2023-2024 Girls Basketball Team Report for Boone Central
This report was generated on 07/08/24 at 9:11 am CDT

Boone Central (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Columbus Lakeview,C1,9,14,3,W,52,48,,44,&nbsp;,,
12/01/23,Cedar Catholic,C2,11,14,3,L,36,46,,33,&nbsp;,,
12/05/23,@ Crofton,C2,25,0,1,L,33,76,,39,&nbsp;,,
12/07/23,Central City,C1,17,6,2,W,38,27,,47,&nbsp;,,
12/08/23,@ Pierce,C1,15,10,2,L,21,32,,36,&nbsp;,,
12/12/23,@ Twin River,C2,8,12,3,W,62,48,,44,&nbsp;,,
12/19/23,@ Kearney Catholic,C1,10,12,3,L,30,36,,33,&nbsp;,,
12/21/23,St. Paul,C1,7,16,3,W,54,36,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Adams Central Holiday Tournament,Adams Central,
12/29,Adams Central,C1,20,5,1,L,36,37,,39,Adams Central Holiday Tournament,Adams Central,
12/30,Alliance,B,9,16,3,W,46,35,,46,Adams Central Holiday Tournament,Adams Central,
01/05/24,@ O'Neill,C1,9,15,3,L,51,58,,33,&nbsp;,,
01/06/24,Wayne,C1,5,18,4,W,35,28,,41,&nbsp;,,
01/12/24,Lincoln Christian,C1,22,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/13/24,@ Guardian Angels Central Catholic,D1,21,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,Scotus Central Catholic,C1,15,8,2,L,17,44,,36,&nbsp;,,
01/19/24,@ Ord,C2,11,13,3,W,55,49,,44,&nbsp;,,
01/25/24,@ Norfolk Catholic,C2,15,9,2,L,31,39,,36,&nbsp;,,
01/26/24,Battle Creek,C1,17,6,2,L,20,40,,36,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Mid-State Conference,GACC/Cedar Catholic,
01/29,Battle Creek,C1,17,6,2,L,21,35,,36,Mid-State Conference,GACC/Cedar Catholic,
02/01,Cedar Catholic,C2,11,14,3,L,65,67,(OT),33,Mid-State Conference,GACC/Cedar Catholic,
02/06/24,@ Centura,D1,20,6,1,L,28,40,,39,&nbsp;,,
02/08/24,Northwest,B,12,13,3,W,48,43,,46,&nbsp;,,
02/12/24,Madison,C1,6,14,3,W,44,20,,44,Subdistrict C1-8 Tournament,Battle Creek High School,
02/13/24,@ Battle Creek,C1,17,6,2,L,28,44,,36,Subdistrict C1-8 Tournament,Battle Creek High School,

TotalPoints:,
Win %:,40.909%
Average Points:,39.318
