2018-2019 Girls Basketball Team Report for Nebraska City
This report was generated on 03/13/19 at 8:41 am CDT

Nebraska City (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Bennington,B,14,10,2,W,57,54,,47,&nbsp;,,
12/06/18,@ Louisville,C1,21,4,1,L,30,52,,39,&nbsp;,,
12/07/18,Plattsmouth,B,5,17,4,L,43,46,,30,&nbsp;,,
12/11/18,Syracuse,C1,17,9,2,L,22,49,,36,&nbsp;,,
12/14/18,@ Elkhorn,B,19,5,1,L,21,61,,39,&nbsp;,,
12/15/18,@ Waverly,B,22,2,1,L,29,55,,39,&nbsp;,,
12/18/18,Falls City,C1,8,13,3,L,28,29,,33,&nbsp;,,
12/20/18,@ Ashland-Greenwood,C1,8,15,3,L,37,50,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville HS,
12/28,Ralston,B,0,23,4,W,51,27,,41,Louisville Holiday Tournament,Louisville HS,
12/29,Louisville,C1,21,4,1,L,39,55,,39,Louisville Holiday Tournament,Louisville HS,
01/04/19,@ Blair,B,6,15,3,W,29,28,,44,&nbsp;,,
01/05/19,Auburn,C1,15,6,2,L,29,42,,36,&nbsp;,,
01/08/19,Conestoga,C1,2,21,4,W,60,31,,41,&nbsp;,,
01/11/19,@ Gretna,A,7,12,3,L,20,64,,35,&nbsp;,,
01/15/19,Platteview,B,15,11,2,L,28,52,,36,&nbsp;,,
01/17/19,Crete,B,19,5,1,L,12,54,,39,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Eastern Midland Conference,,
01/23,Norris,B,11,12,3,L,43,46,,33,Eastern Midland Conference,,
01/28/19,Omaha Mercy,B,8,15,3,L,42,45,,33,&nbsp;,,
01/29/19,@ Omaha Brownell Talbot,C1,17,8,2,W,50,44,,47,&nbsp;,,
02/01/19,Norris,B,11,12,3,L,33,44,,33,&nbsp;,,
02/04/19,@ Omaha Gross Catholic,B,16,10,2,L,34,65,,36,&nbsp;,,
02/12/19,Platteview,B,15,11,2,L,25,65,,36,Subdistrict B-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,22.727%
Average Points:,37.500
