2019-2020 Volleyball Team Report for Wakefield-Allen
This report was generated on 06/18/20 at 10:07 am CDT

Wakefield-Allen (19-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/07,(To Be Determined),,,,-,,,,,-,Northeast Nebraska VB Classic (2/3-Day Tournament),Wisner-Pilger/Pender,
09/05,Wisner-Pilger,C2,22,11,2,L,0,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/05,West Point-Beemer,C1,10,20,3,L,0,2,,33,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Tekamah-Herman,C2,3,28,4,W,2,0,,41,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,Pender,D1,9,22,3,L,0,2,,33,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/07,BRLD,C2,19,14,2,L,1,2,,36,Northeast Nebraska VB Classic,Wisner-Pilger/Pender,
09/10/19,Madison,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/10/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
09/12-09/14,(To Be Determined),,,,-,,,,,-,Wakefield Tournament (2/3-Day Tournament),Wakefield,
09/12,Pierce,C1,10,21,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/12,BRLD,C2,19,14,2,L,1,2,,36,Wakefield Tournament,Wakefield,
09/14,Laurel-Concord-Coleridge,D1,17,13,2,W,2,0,,47,Wakefield Tournament,Wakefield,
09/14,Homer,C2,11,20,3,W,2,0,,44,Wakefield Tournament,Wakefield,
09/14,Hartington Cedar Catholic,D1,18,12,2,L,0,2,,36,Wakefield Tournament,Wakefield,
09/17/19,Howells-Dodge,C2,18,13,2,L,1,3,,36,&nbsp;,,
09/19/19,@ Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
09/24/19,Randolph,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/24/19,Walthill,D1,9,15,3,W,2,0,,44,<font color="green">Triangular (host: Walthill)</font>,,
09/26/19,Laurel-Concord-Coleridge,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Wynot)</font>,,
09/26/19,Wynot,D2,24,3,1,L,0,2,,39,<font color="green">Triangular (host: Wynot)</font>,,
10/01/19,Wausa,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
10/01/19,Hartington-Newcastle,D1,20,12,2,L,1,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/03/19,@ Osmond,D1,13,13,2,W,3,1,,47,&nbsp;,,
10/08/19,@ Ponca,C2,25,6,1,L,1,3,,39,&nbsp;,,
10/10/19,Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
10/17/19,Emerson-Hubbard,D2,0,28,4,W,3,0,,41,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Lewis and Clark Conference (2/3-Day Tournament),TBD,
10/19,Creighton,D1,5,20,4,W,2,0,,41,Lewis and Clark Conference,TBD,
10/19,Winnebago,C1,13,16,3,W,2,1,,44,Lewis and Clark Conference,TBD,
10/21,Hartington-Newcastle,D1,20,12,2,W,2,0,,47,Lewis and Clark Conference,TBD,
10/21,Wynot,D2,24,3,1,L,0,2,,39,Lewis and Clark Conference,TBD,
10/24/19,Homer,C2,11,20,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/24/19,Winnebago,C1,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Winnebago)</font>,,
10/28/19,Winnebago,C1,13,16,3,W,3,0,,44,Subdistrict C1-3 Tournament,Wisner-Pilger High School,
10/29/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,1,3,,36,Subdistrict C1-3 Tournament,Wisner-Pilger High School,

TotalPoints:,
Win %:,59.375%
Average Points:,40.563
