2007-2008 Girls Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:55 am CDT

Madison (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Norfolk Catholic,C1,21,1,1,L,16,63,,39,&nbsp;,,
12/07/07,Battle Creek,C1,9,14,3,L,34,50,,33,&nbsp;,,
12/08/07,@ Elkhorn Valley,C2,20,4,1,L,40,69,,39,&nbsp;,,
12/14/07,Hartington Cedar Catholic,C2,7,14,3,L,26,57,,33,&nbsp;,,
12/15/07,@ Pierce,C1,12,9,2,L,28,62,,36,&nbsp;,,
12/20/07,Columbus Lakeview,C1,10,10,2,L,34,66,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/28,Nebraska City,B,2,17,4,L,31,62,,32,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,5,16,4,L,41,59,,30,Bennington Holiday Tournament,Bennington,
01/04/08,@ West Point Central Catholic,C2,20,3,1,L,14,88,,39,&nbsp;,,
01/05/08,Twin River,C1,16,4,1,L,20,74,,39,&nbsp;,,
01/11/08,@ Boone Central,C1,12,9,2,L,31,66,,36,&nbsp;,,
01/12/08,Humphrey St. Francis,D1,15,5,1,L,27,59,,39,&nbsp;,,
01/15/08,Columbus Scotus,C1,12,7,2,L,33,59,,36,&nbsp;,,
01/17/08,@ Lutheran High Northeast,C2,7,13,3,L,37,61,,33,&nbsp;,,
01/24/08,@ West Point-Beemer,C1,8,14,3,L,45,52,,33,&nbsp;,,
01/25/08,Stanton,C2,7,15,3,L,56,68,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Mid-State Conference,Norfolk,
01/28,Norfolk Catholic,C1,21,1,1,L,25,62,,39,Mid-State Conference,Norfolk,
01/31,Boone Central,C1,12,9,2,L,22,70,,36,Mid-State Conference,Norfolk,
02/08/08,@ Wayne,C1,13,9,2,L,25,70,,36,&nbsp;,,
02/11/08,West Point-Beemer,C1,8,14,3,L,33,43,,33,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.500
