2004-2005 Girls Basketball Team Report for Leigh
This report was generated on 12/26/13 at 10:28 pm CST

Leigh (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Cedar Rapids,D1,7,12,3,W,70,28,,45,&nbsp;,,
12/03/04,@ Humphrey,D1,1,18,4,W,60,31,,40,&nbsp;,,
12/09/04,Humphrey St. Francis,D1,20,2,1,L,37,61,,38,&nbsp;,,
12/10/04,Lindsay Holy Family,D2,9,12,3,W,53,39,,45,&nbsp;,,
12/14/04,@ Osceola,D1,14,7,2,L,41,42,,38,&nbsp;,,
12/17/04,Prague,D2,12,9,2,W,49,40,,45,&nbsp;,,
12/29/04,Waterloo,D1,8,13,3,W,35,16,,45,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Howells Holiday Tournament,Howells,
12/30/04,Howells,C2,16,6,2,L,30,42,,40,&nbsp;,,
01/07/05,Dodge,D1,11,9,2,W,44,31,,45,&nbsp;,,
01/15/05,Bloomfield,D2,2,14,4,W,40,16,,40,&nbsp;,,
01/21/05,@ Clarkson,D1,11,9,2,L,44,48,,33,&nbsp;,,
01/22/05,Newman Grove,C2,10,10,2,W,47,27,,47,&nbsp;,,
01/25/05,@ Waterloo,D1,8,13,3,W,31,17,,45,&nbsp;,,
01/27/05,@ East Butler,C2,12,10,2,L,58,61,,35,&nbsp;,,
01/31/05,@ Lindsay Holy Family,D2,9,12,3,W,55,40,,45,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Cornhusker Conference,TBA,
02/03/05,@ Howells,C2,16,6,2,L,35,43,,40,&nbsp;,,
02/05/05,@ Newman Grove,C2,10,10,2,L,32,38,,35,&nbsp;,,
02/08/05,@ Lutheran High Northeast,C2,9,13,3,L,40,45,,35,&nbsp;,,
02/10/05,Twin River,C1,14,7,2,L,41,45,,41,&nbsp;,,
02/11/05,@ Howells,C2,16,6,2,L,27,34,,40,&nbsp;,,
02/15/05,Omaha Nation,D1,10,12,3,W,56,48,,45,&nbsp;,,
02/17/05,Bancroft-Rosalie,D1,12,10,2,W,52,38,,45,&nbsp;,,
02/25/05,@ Scribner-Snyder,D1,13,10,2,W,46,42,,45,&nbsp;,,

TotalPoints:,
Win %:,56.522%
Average Points:,41.391
