2019-2020 Girls Basketball Team Report for Louisville
This report was generated on 04/28/20 at 11:08 am CDT

Louisville (12-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Conestoga,C1,3,20,4,W,55,38,,41,&nbsp;,,
12/07/19,@ Platteview,B,16,8,2,L,43,59,,38,&nbsp;,,
12/10/19,Elmwood-Murdock,C2,15,10,2,L,40,44,,36,&nbsp;,,
12/12/19,@ Nebraska City,B,3,18,4,W,50,31,,43,&nbsp;,,
12/14/19,Ashland-Greenwood,C1,12,12,2,L,39,50,,36,&nbsp;,,
12/17/19,@ Wahoo,C1,18,7,2,L,41,42,,36,&nbsp;,,
12/20/19,Johnson County Central,C2,10,13,3,W,51,39,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Ralston,B,7,17,3,W,50,28,,46,Nebraska City Holiday Tournament,Nebraska City,
12/28,Fillmore Central,C2,17,8,2,L,27,41,,36,Nebraska City Holiday Tournament,Nebraska City,
01/03/20,Malcolm,C1,19,6,1,L,32,42,,39,&nbsp;,,
01/07/20,Plattsmouth,B,5,17,4,L,45,49,,32,&nbsp;,,
01/09/20,@ Omaha Duchesne Academy,B,4,19,4,W,45,36,,43,&nbsp;,,
01/11/20,@ Syracuse,C1,20,6,1,L,31,48,,39,&nbsp;,,
01/14/20,Fort Calhoun,C1,4,19,4,W,46,38,,41,&nbsp;,,
01/16/20,Lincoln Christian,C1,21,3,1,L,20,57,,39,&nbsp;,,
01/23/20,@ Yutan,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/20,Auburn,C1,10,13,3,W,38,36,,44,&nbsp;,,
01/30/20,@ Weeping Water,D1,25,1,1,L,33,62,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/01,Johnson County Central,C2,10,13,3,W,44,26,,44,ECNC Tournament,Southeast CC/Host Sites,
02/04,Weeping Water,D1,25,1,1,L,31,52,,39,ECNC Tournament,Southeast CC/Host Sites,
02/07,Freeman,C2,12,11,2,W,43,39,,47,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,@ Raymond Central,C1,1,22,4,W,52,30,,41,&nbsp;,,
02/14/20,Centennial,C2,16,9,2,L,32,37,,36,&nbsp;,,
02/18/20,Boys Town,C1,9,13,3,W,58,26,,44,Subdistrict C1-2 Tournament,Waverly High School,
02/20/20,Ashland-Greenwood,C1,12,12,2,W,51,36,,47,Subdistrict C1-2 Tournament,Waverly High School,
02/28/20,@ Lincoln Christian,C1,21,3,1,L,27,57,,39,District Final C1-1 Tournament,Waverly HS,

TotalPoints:,
Win %:,48.000%
Average Points:,40.360
