2020-2021 Girls Basketball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/11/21 at 12:09 pm CDT

Humboldt-Table Rock-Steinauer (13-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Diller-Odell,D2,11,9,2,L,42,45,,36,&nbsp;,,
12/05/20,Weeping Water,D1,21,5,1,L,42,63,,39,&nbsp;,,
12/08/20,@ Lewiston,D2,6,16,3,W,64,38,,44,&nbsp;,,
12/11/20,Lourdes Central Catholic,C2,20,4,1,L,34,62,,41,&nbsp;,,
12/15/20,@ Freeman,C2,11,11,2,L,31,36,,38,&nbsp;,,
12/18/20,Falls City Sacred Heart,D2,24,2,1,L,26,58,,39,&nbsp;,,
12/19/20,Southern,D1,18,6,1,L,31,58,,39,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,HTRS Holiday Tournament,Humboldt,
12/28,Deshler,D1,7,13,3,L,36,52,,33,HTRS Holiday Tournament,Humboldt,
12/31,Pawnee City,D1,7,15,3,W,52,39,,44,HTRS Holiday Tournament,Humboldt,
01/02/21,@ Fairbury,C1,11,13,3,L,25,48,,36,&nbsp;,,
01/08/21,@ Sterling,D2,15,7,2,L,46,57,,36,&nbsp;,,
01/09/21,Conestoga,C1,6,14,3,W,59,55,,47,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,Lewiston,D2,6,16,3,W,47,20,,44,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/14,Palmyra,C2,4,18,4,W,55,50,,43,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/16,Southern,D1,18,6,1,L,33,45,,39,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/19/21,Pawnee City,D1,7,15,3,W,53,42,,44,&nbsp;,,
01/21/21,Johnson County Central,C2,4,16,4,W,50,43,,43,&nbsp;,,
01/22/21,Mound City MO,D2,2,22,4,W,60,48,,41,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/01,Friend,D2,0,21,4,W,58,25,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Lourdes Central Catholic,C2,20,4,1,L,29,42,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/05,Lewiston,D2,6,16,3,W,74,54,,44,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Tri County,C2,3,18,4,W,56,32,,43,&nbsp;,,
02/11/21,Falls City,C1,9,13,3,W,53,43,,47,&nbsp;,,
02/12/21,Johnson-Brock,D1,9,13,3,L,42,48,,33,&nbsp;,,
02/15/21,Pawnee City,D1,7,15,3,W,63,41,,44,Subdistrict D1-2 Tournament,Weeping Water Public School,
02/16/21,@ Weeping Water,D1,21,5,1,L,33,50,,39,Subdistrict D1-2 Tournament,Weeping Water Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.692
