2018-2019 Boys Basketball Team Report for Elgin Public/Pope John
This report was generated on 03/13/19 at 8:54 am CDT

Elgin Public/Pope John (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Niobrara/Verdigre,D1,9,15,3,L,38,43,,35,&nbsp;,,
12/04/18,Neligh-Oakdale,C2,18,7,2,L,22,52,,39,&nbsp;,,
12/07/18,@ Plainview,D1,7,16,3,L,53,64,,35,&nbsp;,,
12/08/18,@ Riverside,D2,22,0,1,L,49,78,,39,&nbsp;,,
12/11/18,Elkhorn Valley,D1,9,14,3,L,35,44,,35,&nbsp;,,
12/15/18,Boyd County,D1,17,6,2,L,16,56,,38,&nbsp;,,
12/17/18,Creighton,C2,5,18,4,L,34,54,,33,&nbsp;,,
12/20/18,Spalding Academy,D2,8,13,3,L,34,40,,33,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Madison Holiday Tournament ,Madison ,
12/28,Emerson-Hubbard,D1,9,16,3,L,26,66,,35,Madison Holiday Tournament ,Madison ,
12/31,Madison,C1,8,15,3,L,33,72,,37,Madison Holiday Tournament ,Madison ,
01/05/19,@ Bloomfield,D1,15,9,2,L,40,63,,38,&nbsp;,,
01/08/19,@ Fullerton,D1,18,6,1,L,28,69,,41,&nbsp;,,
01/11/19,Stuart,D2,14,8,2,L,47,67,,36,&nbsp;,,
01/12/19,@ Winside,D2,0,20,4,W,52,16,,41,&nbsp;,,
01/22/19,Battle Creek,C2,15,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/24/19,@ Humphrey/Lindsay Holy Family,D1,20,6,1,L,29,72,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,Neligh-Oakdale,C2,18,7,2,L,42,67,,39,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/05/19,@ CWC,D2,4,18,4,W,43,37,,41,&nbsp;,,
02/07/19,@ Clearwater-Orchard,D1,15,10,2,L,45,59,,38,&nbsp;,,
02/09/19,Ewing,D2,2,20,4,L,47,49,,30,&nbsp;,,
02/15/19,St. Mary's,D2,9,11,3,L,39,76,,33,&nbsp;,,
02/18/19,Ewing,D2,2,20,4,W,47,35,,41,Subdistrict D2-5 Tournament,West Holt Public Schools,
02/19/19,Stuart,D2,14,8,2,L,32,56,,36,Subdistrict D2-5 Tournament,West Holt Public Schools,

TotalPoints:,
Win %:,13.636%
Average Points:,37.000
