2022-2023 Boys Basketball Team Report for Columbus
This report was generated on 11/16/23 at 12:07 pm CST

Columbus (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/01,Bellevue West,A,25,0,1,L,30,81,,41,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/03,Grand Island,A,5,19,4,W,59,50,,43,Columbus/GI/PLVS/BW Classic,Columbus/GI/PLVS/BW,
12/09/22,@ Lincoln East,A,19,5,1,L,31,73,,41,&nbsp;,,
12/10/22,Omaha Buena Vista,A,1,22,4,W,64,19,,43,&nbsp;,,
12/16/22,@ Lincoln Northeast,A,15,10,2,L,33,60,,38,&nbsp;,,
12/20/22,North Platte,A,14,9,2,L,46,57,,38,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East/TBA,
12/28,Lincoln Pius X,A,14,11,2,L,55,83,,38,Heartland Athletic Conference,Lincoln East/TBA,
12/29,Norfolk,A,3,20,4,W,69,59,,43,Heartland Athletic Conference,Lincoln East/TBA,
01/06/23,Fremont,A,6,16,3,W,63,42,,46,&nbsp;,,
01/07/23,Lincoln Pius X,A,14,11,2,L,35,55,,38,&nbsp;,,
01/13/23,@ Norfolk,A,3,20,4,W,46,39,,43,&nbsp;,,
01/14/23,@ Creighton Preparatory School,A,19,7,2,L,31,64,,38,&nbsp;,,
01/20/23,Lincoln North Star,A,17,8,2,L,53,81,,38,&nbsp;,,
01/23/23,@ Hastings,B,8,13,3,L,41,55,,33,&nbsp;,,
01/26/23,@ Lincoln High,A,17,8,2,L,28,70,,38,&nbsp;,,
01/28/23,@ Bellevue East,A,8,17,3,L,47,66,,35,&nbsp;,,
02/03/23,Grand Island,A,5,19,4,L,48,56,,32,&nbsp;,,
02/04/23,Lincoln Southwest,A,15,10,2,L,56,75,,38,&nbsp;,,
02/10/23,Millard South,A,8,15,3,L,46,67,,35,&nbsp;,,
02/11/23,@ Kearney,A,17,8,2,L,27,59,,38,&nbsp;,,
02/14/23,@ Lincoln Southeast,A,16,9,2,L,40,71,,38,&nbsp;,,
02/17/23,Papillion-LaVista,A,9,15,3,L,57,62,,35,&nbsp;,,
02/24/23,Omaha Northwest,A,5,19,4,L,64,66,,32,District A-2 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.348
