2019-2020 Girls Basketball Team Report for Stuart
This report was generated on 04/28/20 at 3:39 pm CDT

Stuart (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Niobrara/Verdigre,D1,6,16,3,W,51,29,,46,&nbsp;,,
12/07/19,@ Central Valley,D1,8,15,3,W,50,36,,46,&nbsp;,,
12/10/19,Spalding Academy,D2,0,20,4,W,58,12,,41,&nbsp;,,
12/13/19,@ Twin Loup,D2,4,14,4,W,47,25,,41,&nbsp;,,
12/14/19,Cody-Kilgore,D2,13,8,2,W,58,49,,47,&nbsp;,,
12/17/19,Summerland,C2,19,6,1,L,33,41,,42,&nbsp;,,
12/20/19,@ Elkhorn Valley,D1,15,7,2,W,44,43,,49,&nbsp;,,
12/21/19,@ Burke/South Central SD,D2,10,9,2,L,36,52,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/27,Battle Creek,C1,16,8,2,L,22,56,,40,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
12/28,Elkhorn Valley,D1,15,7,2,L,41,50,,38,Elkhorn Valley Holiday Tournament,Elkhorn Valley High School,
01/07/20,Creighton,D1,9,15,3,W,47,32,,46,&nbsp;,,
01/09/20,@ Boyd County,C2,16,9,2,L,35,44,,39,&nbsp;,,
01/11/20,Neligh-Oakdale,D1,8,15,3,W,45,31,,46,&nbsp;,,
01/14/20,@ CWC,D1,25,1,1,L,36,53,,41,&nbsp;,,
01/23/20,@ Valentine,C1,8,14,3,W,40,37,,48,&nbsp;,,
01/24/20,Santee,D2,8,13,3,W,46,28,,44,&nbsp;,,
01/30/20,@ St. Mary's,D2,6,14,3,W,52,29,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,Boyd County,C2,16,9,2,L,34,38,,39,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/07/20,Elgin Public/Pope John,D1,13,10,2,W,51,39,,49,&nbsp;,,
02/11/20,Ainsworth,C1,10,11,3,L,53,59,,37,&nbsp;,,
02/18/20,St. Mary's,D2,6,14,3,W,45,35,,44,Subdistrict D2-4 Tournament,Niobrara High School,
02/20/20,Bloomfield,D2,11,13,3,L,39,45,,33,Subdistrict D2-4 Tournament,Niobrara High School,
02/28/20,BDS ,D2,18,5,1,L,22,44,,39,District Final D2-6 Tournament,Boone Central HS,

TotalPoints:,
Win %:,56.522%
Average Points:,42.391
