2020-2021 Girls Basketball Team Report for Sterling
This report was generated on 08/11/21 at 12:09 pm CDT

Sterling (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Falls City Sacred Heart,D2,24,2,1,L,47,70,,39,&nbsp;,,
12/05/20,@ Thayer Central,C2,13,8,2,W,66,53,,50,&nbsp;,,
12/08/20,@ Friend,D2,0,21,4,W,54,27,,41,&nbsp;,,
12/11/20,Diller-Odell,D2,11,9,2,L,51,52,,36,&nbsp;,,
12/15/20,Meridian,D1,16,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Weeping  Water Holiday Tournament,Weeping Water,
12/28,Dorchester,D2,13,9,2,W,42,32,,47,Weeping  Water Holiday Tournament,Weeping Water,
12/30,Weeping Water,D1,21,5,1,L,42,51,,41,Weeping  Water Holiday Tournament,Weeping Water,
01/05/21,@ Palmyra,C2,4,18,4,W,64,43,,44,&nbsp;,,
01/07/21,@ Dorchester,D2,13,9,2,W,27,21,,47,&nbsp;,,
01/08/21,Humboldt-Table Rock-Steinauer,D1,13,13,2,W,57,46,,49,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/11,BDS ,D1,18,7,2,L,35,43,,38,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/15,Freeman,C2,11,11,2,W,47,24,,50,MUDECAS Conference ,Beatrice City Auditorium/SCC Beatrice,
01/18/21,Johnson-Brock,D1,9,13,3,W,55,27,,46,&nbsp;,,
01/19/21,Omaha Christian Academy,C2,12,9,2,W,62,20,,50,&nbsp;,,
01/22/21,@ Southern,D1,18,6,1,W,43,34,,52,&nbsp;,,
01/26/21,@ Lourdes Central Catholic,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Pawnee City,D1,7,15,3,W,63,25,,46,&nbsp;,,
01/29/21,Lewiston,D2,6,16,3,W,57,26,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/02,Johnson-Brock,D1,9,13,3,W,46,20,,46,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/04,Lourdes Central Catholic,C2,20,4,1,L,36,55,,42,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/06,Southern,D1,18,6,1,L,34,48,,41,Pioneer Conference,Johnson-Brock/Sterling & Lewiston,
02/09/21,@ Freeman,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Tri County,C2,3,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Diller-Odell,D2,11,9,2,W,55,39,,47,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/18/21,@ Falls City Sacred Heart,D2,24,2,1,L,28,39,,39,Subdistrict D2-1 Tournament,Falls City Sacred Heart High School,
02/26/21,Wauneta-Palisade,D2,17,9,2,W,78,61,,47,District Final D2-8 Tournament,Kearney Catholic HS,

TotalPoints:,
Win %:,68.182%
Average Points:,44.636
