2018-2019 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 03/13/19 at 8:50 am CDT

Lincoln Southwest (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/04,Opponents:,,,,-,,,,,-,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
11/29,Millard North,A,16,8,2,W,56,45,,47,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/01,Creighton Preparatory School,A,22,4,1,L,45,57,,39,Tip-Off Tournament,Prep/LSW/Millard North/Norfolk,
12/04/18,@ North Platte,B,4,16,4,W,54,49,,41,&nbsp;,,
12/07/18,Papillion-LaVista South,A,14,11,2,L,43,58,,36,&nbsp;,,
12/08/18,@ Millard West,A,10,12,3,L,41,46,,33,&nbsp;,,
12/14/18,@ Lincoln Southeast,A,8,15,3,W,45,41,,44,&nbsp;,,
12/15/18,@ Lincoln North Star,A,16,8,2,L,51,67,,36,&nbsp;,,
12/20/18,Lincoln High,A,14,10,2,L,45,53,,36,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,HAC Holiday Tournament,Lincoln High,
12/29,Lincoln Northeast,A,6,18,3,W,66,49,,44,HAC Holiday Tournament,Lincoln High,
12/31,Lincoln High,A,14,10,2,L,61,70,,36,HAC Holiday Tournament,Lincoln High,
01/04/19,Norfolk,A,12,12,2,W,61,59,,47,&nbsp;,,
01/05/19,Grand Island,A,10,13,3,L,55,56,,33,&nbsp;,,
01/11/19,@ Fremont,A,3,20,4,W,41,37,,41,&nbsp;,,
01/12/19,@ Elkhorn South,A,9,14,3,L,60,65,,33,&nbsp;,,
01/17/19,Lincoln Northeast,A,6,18,3,L,56,58,,33,&nbsp;,,
01/19/19,Kearney,A,20,5,1,L,58,60,,39,&nbsp;,,
01/25/19,Omaha Bryan,A,14,10,2,W,73,65,,47,&nbsp;,,
01/31/19,@ Bellevue West,A,25,1,1,L,53,84,,39,&nbsp;,,
02/08/19,@ Lincoln East,A,18,6,1,L,42,48,,39,&nbsp;,,
02/09/19,Lincoln Pius X,B,24,2,1,L,60,66,,39,&nbsp;,,
02/15/19,Omaha Central,A,20,5,1,L,48,77,,39,&nbsp;,,
02/16/19,@ Omaha Westside,A,19,5,1,L,52,64,,39,&nbsp;,,
02/22/19,Millard North,A,16,8,2,L,39,54,,36,District A-6 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,38.957
