2021-2022 Girls Basketball Team Report for Omaha South
This report was generated on 11/28/22 at 1:14 pm CST

Omaha South (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/02,Omaha Benson,A,11,12,3,L,19,58,,35,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/04,Omaha North,A,1,22,4,W,71,30,,43,OPS Jamboree,Omaha  Bryan/Omaha Northwest,
12/09/21,@ Lincoln Pius X,A,19,6,1,L,27,59,,41,&nbsp;,,
12/11/21,@ Lincoln Southwest,A,19,5,1,L,21,70,,41,&nbsp;,,
12/17/21,Millard North,A,18,7,2,L,22,73,,38,&nbsp;,,
12/18/21,Lincoln North Star,A,5,19,4,L,42,54,,32,&nbsp;,,
12/20,Omaha North,A,1,22,4,W,51,38,,43,Metro Conference Tournament,Baxter Arena/Various HS,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Baxter Arena/Various HS,
12/21,Millard South,A,26,0,1,L,20,70,,41,Metro Conference Tournament,Baxter Arena/Various HS,
12/30/21,Omaha Bryan,A,0,20,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/22,@ Omaha Marian,A,8,14,3,L,26,67,,35,&nbsp;,,
01/08/22,Elkhorn South,A,5,18,4,L,44,51,,32,&nbsp;,,
01/14/22,Omaha North,A,1,22,4,W,58,31,,43,&nbsp;,,
01/15/22,@ Omaha Westside,A,11,10,2,L,28,71,,38,&nbsp;,,
01/22/22,@ Omaha Benson,A,11,12,3,L,30,56,,35,&nbsp;,,
01/28/22,@ Omaha Northwest,A,8,15,3,L,27,66,,35,&nbsp;,,
01/29/22,Gretna,A,12,12,2,L,23,62,,38,&nbsp;,,
02/04/22,@ Bellevue West,A,18,6,1,L,25,73,,41,&nbsp;,,
02/05/22,Kearney,A,13,11,2,L,35,67,,38,&nbsp;,,
02/08/22,@ Bellevue East,A,19,6,1,L,29,70,,41,&nbsp;,,
02/12/22,@ Norfolk,A,6,17,3,L,46,65,,35,&nbsp;,,
02/18/22,@ Omaha Bryan,A,0,20,4,W,2,0,(FORFEIT),43,&nbsp;,,
02/19/22,@ Omaha Burke,A,5,18,4,L,49,53,,32,&nbsp;,,
02/24/22,Grand Island,A,2,21,4,W,41,30,,43,District A-1 Tournament,,
02/26/22,Millard South,A,26,0,1,L,32,74,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.435
