2006-2007 Volleyball Team Report for Dorchester
This report was generated on 11/30/12 at 2:14 am CST

Dorchester (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-09/02,Opponents:,,,,-,,,,,-,FREEMAN INVITE,FREEMAN,
08/31,Johnson-Brock,D1,14,10,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
08/31,Lewiston,D2,14,13,2,L,0,2,,36,FREEMAN INVITE,FREEMAN,
09/02,Diller-Odell,D1,6,21,4,L,1,2,,30,FREEMAN INVITE,FREEMAN,
09/02,Southern,C2,3,21,4,W,2,0,,43,FREEMAN INVITE,FREEMAN,
09/07/06,Hampton,D2,20,10,2,L,1,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
09/07/06,Giltner,D2,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/12/06,Friend,C2,9,12,3,L,1,3,,35,&nbsp;,,
09/16-09/16,Opponents:,,,,-,,,,,-,Shickley Tournament,Shickley,
09/16,Heartland Lutheran,D2,8,21,3,W,2,0,,44,Shickley Tournament,Shickley,
09/16,Bruning-Davenport,D1,13,14,3,L,1,2,,33,Shickley Tournament,Shickley,
09/16,Hampton,D2,20,10,2,L,1,2,,36,Shickley Tournament,Shickley,
09/21/06,@ High Plains Community,C2,4,17,4,W,3,1,,43,&nbsp;,,
09/28/06,Meridian,D1,17,7,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/28/06,Diller-Odell,D1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Dorchester)</font>,,
10/03/06,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
10/05/06,Parkview Christian,D2,3,15,4,W,2,1,,41,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/05/06,Exeter-Milligan,D1,23,5,1,L,0,2,,39,<font color="green">Triangular (host: Parkview Christian)</font>,,
10/10/06,McCool Junction,C2,12,13,3,W,2,1,,46,<font color="green">Triangular (host: McCool Junction)</font>,,
10/10/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/12/06,Clay Center,D2,11,14,3,W,3,2,,44,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/16,Shickley,D2,22,6,1,L,0,3,,39,CRC Volleyball Tournament,York Auditorium,
10/16,Rising City,D2,4,19,4,W,3,0,,41,CRC Volleyball Tournament,York Auditorium,
10/24/06,Parkview Christian,D2,3,15,4,W,3,0,,41,&nbsp;,,
10/30/06,Diller-Odell,D1,6,21,4,W,3,0,,41,&nbsp;,,
10/30/06,Exeter-Milligan,D1,23,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.125
