2008-2009 Girls Soccer Team Report for Omaha Northwest
This report was generated on 07/10/14 at 11:39 pm CDT

Omaha Northwest (0-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/26/09,Omaha South,A,8,9,3,L,0,11,,33,&nbsp;,,
03/30/09,@ Millard North,A,14,3,1,L,0,19,,39,&nbsp;,,
04/02/09,Omaha Marian,A,17,2,1,L,0,12,,39,&nbsp;,,
04/07/09,Omaha Mercy,B,11,5,2,L,0,16,,36,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/09,Millard West,A,14,4,1,L,0,1,(Forfeit),39,Metro Tournament,TBA,
04/11,Bellevue West,A,9,7,2,L,0,1,(Forfeit),36,Metro Tournament,TBA,
04/13/09,@ Omaha Central,A,6,9,3,L,0,1,(Forfeit),33,&nbsp;,,
04/14/09,Omaha Westside,A,16,3,1,L,0,9,,39,&nbsp;,,
04/22/09,@ Bellevue East,A,13,6,2,L,0,9,,36,&nbsp;,,
04/23/09,@ Omaha North,A,3,13,4,L,0,4,,30,&nbsp;,,
04/28/09,@ Omaha Benson,A,1,14,4,L,0,7,,30,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Omaha Central Tournament,Omaha Central,
04/30,Bellevue West,A,9,7,2,L,0,9,,36,Omaha Central Tournament,Omaha Central,
05/02,Omaha Central,A,6,9,3,L,0,8,,33,Omaha Central Tournament,Omaha Central,
05/04/09,@ Elkhorn,A,14,5,2,L,0,10,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.357
