2021-2022 Wrestling Team Report for Plainview
This report was generated on 03/28/23 at 10:09 am CDT

Plainview (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/09/21,Madison,C,<font color="green">Triangular (host: Madison)</font>,,
12/09/21,Crofton/Bloomfield,C,<font color="green">Triangular (host: Madison)</font>,,
12/11,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/18,(To Be Determined),,Elgin Invitational (1-Day Tourney),Elgin,
12/31,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/04/22,Wayne,B,<font color="green">Triangular (host: Plainview)</font>,,
01/04/22,Boone Central,B,<font color="green">Triangular (host: Plainview)</font>,,
01/07/22,@ Ord,C,&nbsp;,,
01/08,(To Be Determined),,Amherst Invitational (1-Day Tourney),Amherst,
01/13/22,@ Pierce,B,&nbsp;,,
01/14,(To Be Determined),,West Holt Wrestling Invite (1-Day Tourney),Atkinson,
01/20,(To Be Determined),,Lewis and Clark Conference Tournament (1-Day Tourney),Winnebago,
01/21,(To Be Determined),,South Loup Wrestling Tournament (1-Day Tourney),Callaway,
01/27/22,Twin River,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/27/22,Archbishop Bergan,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/29,(To Be Determined),,Plainview Invitational (1-Day Tourney),Plainview,
02/04,(To Be Determined),,Summerland Invite (1-Day Tourney),Summerland Public School,

TotalPoints:,
Win %:,12.500%
Average Points:,39.750
