2022-2023 Wrestling Team Report for Fairbury
This report was generated on 03/06/24 at 2:17 pm CST

Fairbury (11-10)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,York Invite (1-Day Tourney),York High School,
12/08/22,Tri County,C,<font color="green">Triangular (host: Fairbury)</font>,,
12/08/22,Fillmore Central,C,<font color="green">Triangular (host: Fairbury)</font>,,
12/10,(To Be Determined),,Crete Invitational  (1-Day Tourney),Crete,
12/13/22,@ Adams Central,B,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Kearney,A,Flatwater Fracas,Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/16,Bennington,B,Flatwater Fracas,Heartland Events Center,
12/16,Papillion-LaVista South,A,Flatwater Fracas,Heartland Events Center,
12/16,Manhattan KS,A,Flatwater Fracas,Heartland Events Center,
12/30,(To Be Determined),,Bennington Dual Tournament (1-Day Tourney),Bennington High School,
12/30,Bellevue East,A,Bennington Dual Tournament,Bennington High School,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington High School,
12/30,Ralston,B,Bennington Dual Tournament,Bennington High School,
12/30,Gretna,A,Bennington Dual Tournament,Bennington High School,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington High School,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/12/23,Norris,B,<font color="green">Triangular (host: Norris)</font>,,
01/12/23,Syracuse,C,<font color="green">Triangular (host: Norris)</font>,,
01/14,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/17/23,Johnson County Central,C,&nbsp;,,
01/21,(To Be Determined),,Plattsmouth Inv.  (1-Day Tourney),Plattsmouth High School,
01/24/23,Central City,C,&nbsp;,,
01/28,(To Be Determined),,SNC Conference Tournament (1-Day Tourney),Centennial,
02/02/23,Beatrice,B,&nbsp;,,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,52.381%
Average Points:,40.333
