2018-2019 Boys Basketball Team Report for Parkview Christian
This report was generated on 03/13/19 at 8:55 am CDT

Parkview Christian (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Lourdes CC Tourney,Lourdes CC,
11/29,Lourdes Central Catholic,D1,8,16,3,L,60,61,(OT),35,Lourdes CC Tourney,Lourdes CC,
12/01,Elmwood-Murdock,C2,14,11,2,L,39,55,,39,Lourdes CC Tourney,Lourdes CC,
12/04/18,Omaha Christian Academy,D1,11,7,2,W,70,65,,49,&nbsp;,,
12/11/18,College View Academy,D1,11,8,2,W,72,65,,49,&nbsp;,,
12/18/18,@ Johnson-Brock,D2,21,4,1,L,33,75,,39,&nbsp;,,
12/20/18,Whiting IA,D2,0,20,4,W,92,40,,41,&nbsp;,,
12/21/18,Elba (JV),D2,0,20,4,,,,,-,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/27,Tekamah-Herman,C2,2,21,4,W,62,46,,44,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/28,Humphrey St. Francis,D2,22,4,1,L,27,72,,39,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
12/29,Nebraska Christian,C2,10,15,3,L,55,71,,36,Nebraska Wesleyan Holiday Tournament,Nebraska Wesleyan,
01/05/19,Cornerstone Christian,D2,5,12,3,W,72,35,,44,&nbsp;,,
01/07-01/12,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice, NE,
01/08,Diller-Odell,D2,10,13,3,L,48,64,,33,MUDECAS,Beatrice, NE,
01/15/19,@ Mead,D2,10,11,3,L,51,55,,33,&nbsp;,,
01/17/19,Cedar Bluffs,D1,10,12,3,W,83,44,,46,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/21,Whiting IA,D2,0,20,4,W,80,23,,41,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/24,Omaha Christian Academy,D1,11,7,2,L,58,63,,38,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/26,College View Academy,D1,11,8,2,W,63,50,,49,Nebraska Frontier Conference,Southeast CC/Brownell Talbot,
01/29/19,@ Dorchester,D2,3,19,4,W,80,29,,41,&nbsp;,,
01/31/19,@ Lincoln Christian,C1,17,9,2,L,37,77,,40,&nbsp;,,
02/01/19,@ Omaha Brownell Talbot,C2,12,10,2,L,52,73,,39,&nbsp;,,
02/05/19,@ Boys Town,C1,19,7,2,L,47,93,,40,&nbsp;,,
02/08/19,Lewiston,D2,4,16,4,W,75,51,,41,&nbsp;,,
02/15/19,Diller-Odell,D2,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Diller-Odell,D2,10,13,3,L,44,50,,33,Subdistrict D2-2 Tournament,Wilber-Clatonia High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.409
