2018-2019 Boys Basketball Team Report for Fillmore Central
This report was generated on 03/13/19 at 8:51 am CDT

Fillmore Central (3-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Milford,C1,21,5,1,L,14,61,,39,&nbsp;,,
12/01/18,Fairbury,C1,8,15,3,L,56,63,,33,&nbsp;,,
12/07/18,St. Paul,C1,11,11,2,L,28,65,,36,&nbsp;,,
12/08/18,@ David City,C1,12,11,2,L,42,54,,36,&nbsp;,,
12/14/18,@ Wilber-Clatonia,C2,14,9,2,L,46,55,,36,&nbsp;,,
12/15/18,@ Adams Central,C1,17,7,2,L,22,76,,36,&nbsp;,,
12/20/18,@ Hastings St. Cecilia,C2,11,13,3,L,36,56,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville High School,
12/28,Louisville,C1,7,16,3,W,43,32,,44,Louisville Holiday Tournament,Louisville High School,
12/29,Ralston,B,7,17,3,L,48,73,,35,Louisville Holiday Tournament,Louisville High School,
01/03/19,Central City,C1,3,19,4,L,36,42,,30,&nbsp;,,
01/05/19,Superior,C2,5,15,3,W,55,44,,44,&nbsp;,,
01/08/19,@ Malcolm,C1,8,14,3,L,46,58,,33,&nbsp;,,
01/10/19,@ Heartland,D1,14,8,2,L,38,73,,36,&nbsp;,,
01/17/19,Tri County,C2,19,6,1,L,36,70,,39,&nbsp;,,
01/19/19,@ Lincoln Christian,C1,17,9,2,L,34,83,,36,&nbsp;,,
01/24/19,@ Centennial,C2,23,2,1,L,36,71,,39,&nbsp;,,
01/25/19,Gibbon,C1,7,17,3,L,46,49,,33,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Fairbury,C1,8,15,3,L,35,51,,33,Southern Nebraska Conference,Centennial,
02/05/19,@ Sandy Creek,C2,5,18,4,L,52,72,,30,&nbsp;,,
02/08/19,Sutton,C2,24,2,1,L,32,55,,39,&nbsp;,,
02/15/19,Thayer Central,C2,2,19,4,W,51,48,(OT),41,&nbsp;,,
02/18/19,Raymond Central,C1,3,21,4,L,48,73,,30,Subdistrict C1-2 Tournament,Norris Middle School Gym,

TotalPoints:,
Win %:,13.636%
Average Points:,35.955
