2020-2021 Boys Basketball Team Report for Sandhills/Thedford
This report was generated on 08/11/21 at 12:04 pm CDT

Sandhills/Thedford (11-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Maxwell,D1,14,11,2,L,39,45,,36,&nbsp;,,
12/05/20,@ Twin Loup,D2,2,16,4,W,60,28,,41,&nbsp;,,
12/10/20,Wallace,D2,17,6,2,L,39,47,(OT),36,&nbsp;,,
12/12/20,North Central,C2,10,12,3,W,53,50,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,S.E.M. Tournament,Sumner,
12/18,Ansley-Litchfield,D1,20,4,1,L,29,54,,39,S.E.M. Tournament,Sumner,
12/19,Hi-Line,D1,3,19,4,W,46,38,,41,S.E.M. Tournament,Sumner,
01/07/21,@ South Loup (Callaway/Arnold),D1,8,12,3,W,46,37,,44,&nbsp;,,
01/08/21,@ Sutherland,C2,6,15,3,W,44,26,,46,&nbsp;,,
01/14/21,Anselmo-Merna,D1,6,16,3,W,43,39,,44,&nbsp;,,
01/15/21,Sandhills Valley,D1,16,7,2,L,49,59,,36,&nbsp;,,
01/21/21,Hyannis,D2,12,8,2,L,40,48,,36,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/27,Hyannis,D2,12,8,2,W,52,49,,47,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/28,Mullen,D2,23,3,1,L,38,45,,39,MNAC Conference Tournament,Mid Plains CC in North Platte,
01/30,Anselmo-Merna,D1,6,16,3,W,46,39,,44,MNAC Conference Tournament,Mid Plains CC in North Platte,
02/04/21,@ Mullen,D2,23,3,1,L,40,49,,39,&nbsp;,,
02/05/21,@ Ainsworth,C2,10,11,3,L,51,56,,35,&nbsp;,,
02/11/21,@ Arthur County,D2,7,13,3,W,72,36,,44,&nbsp;,,
02/15/21,Cody-Kilgore,D2,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Brady,D2,5,18,4,W,64,33,,41,&nbsp;,,
02/22/21,Sandhills Valley,D1,16,7,2,W,52,38,,47,Subdistrict D1-11 Tournament,McDaid Elementary ,
02/23/21,@ North Platte St. Patrick's,D1,21,5,1,L,35,57,,39,Subdistrict D1-11 Tournament,McDaid Elementary ,

TotalPoints:,
Win %:,55.000%
Average Points:,41.000
