2012-2013 Softball Team Report for Cross County/High Plains
This report was generated on 06/13/13 at 3:24 am CDT

Cross County/High Plains (14-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/21/12,@ Central City,C,8,21,3,W,10,8,,44,&nbsp;,,
08/23/12,Boone Central,C,12,15,3,W,8,4,,44,<font color="green">Triangular (host: Schuyler)</font>,,
08/23/12,Schuyler,B,4,25,4,W,15,8,,43,<font color="green">Triangular (host: Schuyler)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Bluejay Tournament,West Point,
08/25,West Point-Beemer,C,11,19,3,W,9,0,(5 in.),44,Bluejay Tournament,West Point,
08/25,Guardian Angels Central Catholic,C,23,13,2,L,4,5,,36,Bluejay Tournament,West Point,
08/25,Tekamah-Herman,C,22,12,2,L,1,9,,36,Bluejay Tournament,West Point,
08/30/12,@ Blue Hill,C,12,13,3,W,3,2,,44,&nbsp;,,
09/01/12,Boone Central,C,12,15,3,W,12,2,,44,<font color="green">Triangular (host: Boone Central)</font>,,
09/01/12,Pierce,C,13,17,3,L,6,7,,33,<font color="green">Triangular (host: Boone Central)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Boone Central Tournament,Albion,
09/04/12,@ Twin River,C,28,14,2,L,2,6,,36,&nbsp;,,
09/04/12,@ Twin River,C,28,14,2,W,6,5,,47,&nbsp;,,
09/06/12,Friend,C,18,10,2,L,7,10,,36,&nbsp;,,
09/10/12,St. Paul,C,5,23,4,W,11,9,,41,&nbsp;,,
09/13/12,@ York,B,27,3,1,L,0,6,,41,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Tournament,David City,
09/15,Schuyler,B,4,25,4,W,5,4,,43,David City Tournament,David City,
09/15,Aquinas Catholic,C,19,11,2,L,5,6,,36,David City Tournament,David City,
09/15,Guardian Angels Central Catholic,C,23,13,2,L,3,9,,36,David City Tournament,David City,
09/17/12,@ Centennial,C,19,12,2,L,1,10,(5 in.),36,&nbsp;,,
09/18/12,@ Fillmore Central/Exeter-Milligan,B,24,10,2,L,0,1,(9 in. ),38,&nbsp;,,
09/20/12,David City/East Butler,B,15,18,3,W,10,6,,46,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/20/12,Madison/Humphrey,C,1,28,4,W,12,0,(3 in.),41,<font color="green">Triangular (host: Cross County/High Plains)</font>,,
09/22-09/22,Opponents:,,,,-,,,,,-,Adams Central Invite,Hastings Softball Complex,
09/22,Wilber-Clatonia,C,8,22,3,L,2,4,,33,Adams Central Invite,Hastings Softball Complex,
09/22,Adams Central,B,19,14,2,L,1,7,,38,Adams Central Invite,Hastings Softball Complex,
09/22,Lutheran High Northeast,B,9,20,3,W,9,3,,46,Adams Central Invite,Hastings Softball Complex,
09/25/12,Aquinas Catholic,C,19,11,2,W,9,1,,47,&nbsp;,,
10/01/12,@ GICC/Doniphan-Trumbull,B,6,22,4,W,7,5,,43,&nbsp;,,
10/04/12,Milford,C,15,14,2,L,3,11,,36,&nbsp;,,
10/04/12,Aquinas Catholic,C,19,11,2,L,4,5,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.143
