2018-2019 Girls Basketball Team Report for Adams Central
This report was generated on 03/13/19 at 8:42 am CDT

Adams Central (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Aurora,B,8,15,3,W,48,31,,46,&nbsp;,,
11/30/18,@ Holdrege,B,4,18,4,W,61,38,,43,&nbsp;,,
12/04/18,Wood River,C2,17,7,2,W,58,53,,47,&nbsp;,,
12/06/18,@ Kearney Catholic,C1,10,11,3,L,39,41,,33,&nbsp;,,
12/07/18,@ Centura,C1,7,15,3,W,47,33,,44,&nbsp;,,
12/11/18,Minden,C1,10,14,3,W,53,32,,44,&nbsp;,,
12/15/18,Fillmore Central,C2,22,4,1,W,56,53,,50,&nbsp;,,
12/18/18,York,B,10,13,3,L,44,46,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/28,Boone Central/Newman Grove,C1,11,13,3,L,43,46,,33,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
12/29,Broken Bow,C1,20,6,1,W,53,27,,50,Bennington Holiday Tournament ,Bennington HS/DJ Sokol Arena,
01/04/19,@ Lexington,B,7,19,3,W,47,30,,46,&nbsp;,,
01/05/19,@ St. Paul,C1,13,10,2,W,46,31,,47,&nbsp;,,
01/11/19,Northwest,B,18,5,1,W,53,50,,52,&nbsp;,,
01/12/19,@ Doniphan-Trumbull,C2,15,9,2,W,47,46,,47,&nbsp;,,
01/17/19,@ Central City,C1,7,14,3,W,72,64,,44,&nbsp;,,
01/19/19,Grand Island Central Catholic,C1,18,6,1,L,26,45,,39,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Central Conference,York High School,
01/23,York,B,10,13,3,W,53,52,,46,Central Conference,York High School,
01/24,Seward,B,20,4,1,L,51,57,,41,Central Conference,York High School,
01/26,Lexington,B,7,19,3,W,54,44,,46,Central Conference,York High School,
01/29/19,@ Hastings St. Cecilia,C2,23,1,1,L,41,55,,39,&nbsp;,,
02/05/19,Hastings,B,8,10,3,L,35,36,,35,&nbsp;,,
02/07/19,@ Ravenna,C1,8,11,3,W,60,39,,44,&nbsp;,,
02/13/19,Kearney Catholic,C1,10,11,3,W,58,57,(OT),44,Subdistrict C1-9 Tournament,Kearney High School,
02/14/19,Grand Island Central Catholic,C1,18,6,1,W,35,28,,50,Subdistrict C1-9 Tournament,Kearney High School,
02/22/19,@ Milford,C1,19,6,1,W,35,33,,50,District Final C1-8 Tournament,@Aurora High School,

TotalPoints:,
Win %:,72.000%
Average Points:,43.800
