2010-2011 Volleyball Team Report for Plattsmouth
This report was generated on 06/13/13 at 3:32 am CDT

Plattsmouth (9-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02/10,Blair,B,2,26,4,W,3,2,,41,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tournament, >4 Teams),Platteview High School,
09/04,Platteview,C1,12,19,3,L,0,2,,33,Platteview Invitational,Platteview High School,
09/04,Raymond Central,C1,6,20,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/04,Omaha St. Peter Claver,C1,2,29,4,W,2,0,,41,Platteview Invitational,Platteview High School,
09/04,Auburn,C1,18,9,2,L,0,2,,36,Platteview Invitational,Platteview High School,
09/07/10,@ Gretna,B,27,5,1,L,0,3,,39,&nbsp;,,
09/09/10,Norris,B,18,8,2,L,0,3,,36,&nbsp;,,
09/10-09/11,(To Be Determined),,,,-,,,,,-,Gradoville Tournament (2/3-Day Tournament),Omaha Bryan,
09/10,Bellevue West,A,12,23,3,L,0,2,,35,Gradoville Tournament,Omaha Bryan,
09/10,Omaha North,A,4,27,4,W,2,0,,43,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Burke,A,21,13,2,L,0,2,,38,Gradoville Tournament,Omaha Bryan,
09/11,Omaha Bryan,A,12,20,3,W,2,0,,46,Gradoville Tournament,Omaha Bryan,
09/14/10,@ Nebraska City,B,15,16,3,L,1,3,,33,&nbsp;,,
09/16/10,Ralston,B,13,24,3,L,0,2,,33,<font color="green">Triangular (host: Syracuse)</font>,,
09/16/10,Syracuse,C1,29,4,1,L,0,2,,39,<font color="green">Triangular (host: Syracuse)</font>,,
09/21/10,@ Falls City,C1,4,27,4,W,3,0,,41,&nbsp;,,
09/28/10,Waverly,B,19,14,2,L,0,3,,36,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Ashland/Greenwood Tournament (2/3-Day Tournament),Ashland,
09/30,Lincoln Lutheran,C1,21,11,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
09/30,Fairbury,C1,17,17,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/02,Fairbury,C1,17,17,2,L,0,2,,36,Ashland/Greenwood Tournament,Ashland,
10/02,Platteview,C1,12,19,3,W,2,1,,44,Ashland/Greenwood Tournament,Ashland,
10/02,Fillmore Central,C1,24,8,1,L,0,2,,39,Ashland/Greenwood Tournament,Ashland,
10/04-10/07,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament (2/3-Day Tournament),Highest Seed,
10/04,Gretna,B,27,5,1,L,0,3,,39,Eastern Midlands Conference Tournament,Highest Seed,
10/11/10,Omaha Roncalli Catholic,C1,7,26,4,W,3,1,,41,&nbsp;,,
10/12/10,@ Elkhorn,B,32,6,1,L,0,2,,39,&nbsp;,,
10/18/10,@ Auburn,C1,18,9,2,W,3,0,,47,&nbsp;,,
10/19/10,Omaha Bryan,A,12,20,3,L,0,2,,35,<font color="green">Triangular (host: Platteview)</font>,,
10/19/10,Platteview,C1,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Platteview)</font>,,
10/25/10,Elkhorn South,B,9,20,3,L,0,3,,33,&nbsp;,,
11/02/10,Nebraska City,B,15,16,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,31.034%
Average Points:,38.000
