2022-2023 Girls Soccer Team Report for Kearney
This report was generated on 03/06/24 at 2:21 pm CST

Kearney (9-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Grand Island,A,2,12,4,W,3,0,,43,&nbsp;,,
03/21/23,@ Fremont,A,5,9,3,W,3,0,,46,&nbsp;,,
03/23/23,@ North Platte,A,9,4,2,L,0,1,,38,&nbsp;,,
03/25/23,Lutheran High/Norfolk Catholic,B,4,6,3,W,10,0,,44,&nbsp;,,
03/31/23,@ Lincoln Southeast,A,9,7,2,W,2,1,,49,&nbsp;,,
04/01/23,Omaha Buena Vista,A,4,11,3,W,10,0,,46,&nbsp;,,
04/04/23,Norfolk,A,7,9,3,W,1,0,(OT),46,&nbsp;,,
04/07/23,@ Lincoln High,A,5,10,3,W,2,0,,46,&nbsp;,,
04/11/23,Lincoln Southwest,A,14,2,1,L,1,4,,41,&nbsp;,,
04/14/23,@ Lincoln North Star,A,3,10,4,W,4,0,,43,&nbsp;,,
04/17,Lincoln North Star,A,3,10,4,W,4,0,,43,Heartland Athletic Conference,TBA,
04/17-04/19,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/19,Lincoln Southeast,A,9,7,2,L,0,1,,38,Heartland Athletic Conference,TBA,
04/21/23,Columbus,A,10,6,2,L,0,2,,38,&nbsp;,,
04/25/23,@ Lincoln East,A,14,2,1,L,0,4,,41,&nbsp;,,
05/01/23,Bellevue West,A,11,6,2,L,1,3,,38,District A-1 Tournament,,

TotalPoints:,
Win %:,60.000%
Average Points:,42.667
