2019-2020 Baseball Team Report for Papillion-LaVista South
This report was generated on 06/22/20 at 10:01 am CDT

Papillion-LaVista South (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Omaha Northwest,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26/20,@ Millard South,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,Papillion-LaVista,A,0,0,-,,,,,-,Site: Werner Park,Werner Park,
03/30/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,Creighton Preparatory School,A,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Omaha Burke,A,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Millard West,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Millard North,A,0,0,-,,,,,-,&nbsp;,,
04/08/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/10/20,Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Lincoln Northeast,A,0,0,-,,,,,-,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
04/13/20,Omaha Bryan,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Gretna,A,0,0,-,,,,,-,&nbsp;,,
04/16-04/18,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament,Various,
04/20/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/23-04/25,(To Be Determined),,,,-,,,,,-,Monarch Invite,Fricke Field/Papio South,
04/30-05/01,(To Be Determined),,,,-,,,,,-,Millard South "Don Kraft" Invitational,Millard South HS/Millard North,
05/05/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
