2018-2019 Boys Basketball Team Report for Platteview
This report was generated on 03/13/19 at 8:51 am CDT

Platteview (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Fort Calhoun,C1,15,10,2,W,50,39,,47,&nbsp;,,
12/01/18,Mount Michael Benedictine,B,18,8,2,L,46,57,,36,&nbsp;,,
12/04/18,@ Elkhorn,B,11,12,3,L,37,50,,33,&nbsp;,,
12/07/18,Arlington,C1,2,20,4,W,71,34,,41,&nbsp;,,
12/14-12/15,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic High School,
12/14,Blair,B,11,12,3,L,40,57,,33,Cougar Classic,Gross Catholic High School,
12/15,Omaha Gross Catholic,B,5,18,4,W,53,47,,41,Cougar Classic,Gross Catholic High School,
12/18/18,@ Omaha Roncalli Catholic,B,23,2,1,W,56,54,,50,&nbsp;,,
12/20/18,Plattsmouth,B,8,15,3,W,59,58,,44,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,York Holiday Tournament,York High School,
12/28,Hastings St. Cecilia,C2,11,13,3,W,52,41,,44,York Holiday Tournament,York High School,
12/29,York,B,21,4,1,L,53,71,,39,York Holiday Tournament,York High School,
01/04/19,@ Gretna,A,15,4,1,L,33,56,,41,&nbsp;,,
01/08/19,Ashland-Greenwood,C1,18,7,2,W,47,36,,47,&nbsp;,,
01/11/19,Wahoo,C1,23,3,1,L,49,68,,39,&nbsp;,,
01/15/19,@ Nebraska City,B,4,18,4,W,64,48,,41,&nbsp;,,
01/17/19,Waverly,B,8,13,3,L,55,59,,33,&nbsp;,,
01/21-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/21,Fort Calhoun,C1,15,10,2,W,69,31,,47,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/24,Wahoo,C1,23,3,1,L,50,62,,39,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
01/26,Douglas County West,C1,11,13,3,W,54,41,,44,Nebraska Capitol Conference,High Seeds/Wahoo High School (Finals),
02/01/19,Syracuse,C1,13,11,2,W,50,37,,47,&nbsp;,,
02/02/19,@ Raymond Central,C1,3,21,4,W,69,29,,41,&nbsp;,,
02/05/19,Douglas County West,C1,11,13,3,W,84,51,,44,&nbsp;,,
02/07/19,Crete,B,8,17,3,W,61,40,,44,&nbsp;,,
02/15/19,@ Columbus,B,2,18,4,W,61,57,,41,&nbsp;,,
02/18/19,Nebraska City,B,4,18,4,W,68,28,,41,Subdistrict B-1 Tournament,Platteview High School,
02/19/19,Plattsmouth,B,8,15,3,W,56,45,,44,Subdistrict B-1 Tournament,Platteview High School,
02/25/19,@ York,B,21,4,1,L,19,54,,39,District Final B-5 Tournament,York,

TotalPoints:,
Win %:,65.385%
Average Points:,41.538
