2020-2021 Girls Basketball Team Report for North Central
This report was generated on 08/11/21 at 12:09 pm CDT

North Central (20-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Boyd County,D1,8,14,3,W,60,22,,44,&nbsp;,,
12/04/20,Burwell,C2,11,12,3,W,60,28,,44,&nbsp;,,
12/10/20,CWC,D2,23,1,1,L,41,45,,39,&nbsp;,,
12/12/20,@ Sandhills/Thedford,D2,7,11,3,W,60,13,,44,&nbsp;,,
12/15/20,@ Burke SD,D2,11,9,2,W,47,14,,47,&nbsp;,,
12/18/20,St. Mary's,D2,10,11,3,W,49,34,,44,&nbsp;,,
12/22/20,@ Gregory SD,D1,3,17,4,W,55,29,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,18,7,2,L,39,52,,38,O'Neill Holiday Tournament,O'Neill,
12/31,St. Paul,C1,10,13,3,W,42,37,,46,O'Neill Holiday Tournament,O'Neill,
01/07/21,@ Summerland,D1,13,9,2,W,58,37,,47,&nbsp;,,
01/08/21,Cody-Kilgore,D2,11,9,2,W,64,49,,47,&nbsp;,,
01/09/21,Malcolm,C1,21,2,1,L,32,33,(OT),41,Site: Nebraska Girls Basketball Showcase @ Broken Bow,Nebraska Girls Basketball Showcase @ Broken Bow,
01/14/21,@ West Holt,D1,5,18,4,W,51,30,,41,&nbsp;,,
01/15/21,Twin Loup,D2,7,12,3,W,55,20,,44,&nbsp;,,
01/19/21,@ Niobrara/Verdigre,D1,9,13,3,W,57,47,,44,&nbsp;,,
01/21/21,@ Ainsworth,C1,15,8,2,W,54,40,,49,&nbsp;,,
01/22/21,Anselmo-Merna,D1,17,7,2,W,74,45,,47,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,Boyd County,D1,8,14,3,W,47,20,,44,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/04,Elkhorn Valley,D1,13,9,2,W,56,47,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/06,Elgin Public/Pope John,D1,18,7,2,W,43,17,,47,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Colome SD,D1,7,13,3,W,71,50,,44,&nbsp;,,
02/11/21,@ Valentine,C1,5,16,4,W,41,25,,43,&nbsp;,,
02/16/21,Ponca,C2,19,4,1,W,40,35,,50,Subdistrict C2-5 Tournament,Crofton High School,
02/18/21,@ Crofton,C2,23,3,1,L,24,56,,39,Subdistrict C2-5 Tournament,Crofton High School,
02/26/21,@ BRLD,C2,20,4,1,L,42,54,,39,District Final C2-7 Tournament,Battle Creek HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.000
