2019-2020 Baseball Team Report for Central City/Fullerton
This report was generated on 06/22/20 at 10:01 am CDT

Central City/Fullerton (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Branched Oak,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Thurston-Cuming County,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Fairbury,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/17/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Wayne,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,@ Platte Valley,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,Lincoln Christian,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Omaha North,A,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
04/30/20,Twin River,B,0,0,-,,,,,-,<font color="green">Triangular (host: Omaha North)</font>,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
