Team Report for Twin Loup
This report was generated on 02/28/24 at 9:57 am CST

Twin Loup (10-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,South Loup (Callaway/Arnold),D1,16,6,2,L,46,55,,36,&nbsp;,,
12/02/23,@ Sandhills/Thedford,D2,18,6,1,L,33,41,,39,&nbsp;,,
12/08/23,Stuart,D2,14,8,2,L,35,51,,36,&nbsp;,,
12/09/23,@ Brady,D2,3,19,4,W,40,37,,41,&nbsp;,,
12/12/23,@ Palmer,D2,3,18,4,W,66,25,,41,&nbsp;,,
12/15/23,Sandhills Valley,D1,11,11,2,W,39,24,,47,&nbsp;,,
12/16/23,Hyannis,D2,20,4,1,L,49,51,,39,&nbsp;,,
12/19/23,@ Riverside,D1,19,7,2,L,43,73,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elba Holiday Tournament,Elba,
12/28,Elba,D2,0,20,4,W,78,14,,41,Elba Holiday Tournament,Elba,
12/29,St. Edward,D2,5,17,4,W,51,34,,41,Elba Holiday Tournament,Elba,
01/02/24,@ CWC,D2,8,15,3,W,46,45,,44,&nbsp;,,
01/05/24,Ansley-Litchfield,D1,20,3,1,L,32,45,,39,&nbsp;,,
01/06/24,Pleasanton,D1,6,17,3,L,47,59,,33,&nbsp;,,
01/12/24,North Central,D1,8,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Mullen,D2,8,12,3,L,43,44,(OT),33,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,,
01/22,Anselmo-Merna,D2,8,17,3,W,47,44,,44,MNAC Conference,,
01/25,Sandhills/Thedford,D2,18,6,1,L,39,53,,39,MNAC Conference,,
01/27,Sandhills Valley,D1,11,11,2,L,36,50,,36,MNAC Conference,,
02/01/24,Anselmo-Merna,D2,8,17,3,L,36,38,,33,&nbsp;,,
02/02/24,Elba,D2,0,20,4,W,55,12,,41,&nbsp;,,
02/06/24,@ Sumner-Eddyville-Miller,D2,17,7,2,L,40,54,,36,&nbsp;,,
02/09/24,@ Central Valley,D1,16,7,2,L,38,54,,36,&nbsp;,,
02/16/24,@ Burwell,D1,5,17,4,W,57,51,,41,&nbsp;,,
02/19/24,Burwell,D1,5,17,4,W,58,37,,41,Subdistrict D1-11 Tournament,Ansley Public School,
02/20/24,@ Ansley-Litchfield,D1,20,3,1,L,52,68,,39,Subdistrict D1-11 Tournament,Ansley Public School,

TotalPoints:,
Win %:,41.667%
Average Points:,38.833
