2016-2017 Girls Basketball Team Report for Arlington
This report was generated on 02/26/17 at 3:53 pm CST

Arlington (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/16,West Point-Beemer,C1,8,17,3,L,23,54,,33,&nbsp;,,
12/03/16,@ Ashland-Greenwood,C1,4,19,4,W,44,39,,41,&nbsp;,,
12/06/16,@ Yutan,C2,12,12,2,W,49,42,,47,&nbsp;,,
12/09/16,@ Platteview,B,19,6,1,L,34,60,,41,&nbsp;,,
12/13/16,@ Conestoga,C1,12,10,2,W,56,52,(OT),47,&nbsp;,,
12/17/16,@ Tekamah-Herman,C1,5,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/20/16,Wisner-Pilger,C2,9,14,3,W,47,42,,44,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/28,Wayne,C1,18,7,2,L,39,55,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/29,Laurel-Concord-Coleridge,C2,6,15,3,W,43,32,,44,Wayne Holiday Tournament,Wayne State College/Wayne High School,
12/30,Hartington Cedar Catholic,C2,12,9,2,L,29,40,,36,Wayne Holiday Tournament,Wayne State College/Wayne High School,
01/03/17,Boys Town,C1,4,19,4,W,72,28,,41,&nbsp;,,
01/06/17,@ Raymond Central,C1,11,12,3,L,23,49,,33,&nbsp;,,
01/07/17,Archbishop Bergan,C2,15,7,2,L,35,61,,36,&nbsp;,,
01/10/17,@ North Bend Central,C1,17,6,2,L,15,55,,36,&nbsp;,,
01/13/17,Syracuse,C1,9,15,3,W,61,50,,44,&nbsp;,,
01/17/17,Logan View-Scribner-Snyder,C1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/17,Douglas County West,C1,2,20,4,W,53,42,,41,&nbsp;,,
01/24-01/28,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/24,Raymond Central,C1,11,12,3,L,22,39,,33,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/27,Douglas County West,C1,2,20,4,W,48,18,,41,Nebraska Capital Conference,Raymond Central/Raymond Central,
01/31/17,@ Fort Calhoun,C1,16,8,2,L,46,59,,36,&nbsp;,,
02/03/17,@ Wahoo,C1,17,7,2,L,36,69,,36,&nbsp;,,
02/10/17,Wayne,C1,18,7,2,L,35,42,,36,&nbsp;,,
02/14/17,Winnebago,C1,6,18,3,W,68,55,,44,Subdistrict C1-6 Tournament,Oakland-Craig,
02/16/17,Fort Calhoun,C1,16,8,2,L,45,56,,36,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,45.455%
Average Points:,39.182
