2015-2016 Volleyball Team Report for North Central
This report was generated on 12/13/17 at 4:43 am EST

North Central (19-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,West Holt,C2,7,20,3,W,2,1,,46,<font color="green">Triangular (host: North Central)</font>,,
09/03/15,Burwell,C2,7,21,3,W,2,1,,46,<font color="green">Triangular (host: North Central)</font>,,
09/10/15,CWC,D2,17,10,2,L,0,2,,36,<font color="green">Triangular (host: CWC)</font>,,
09/10/15,Ainsworth,C2,1,29,4,W,2,0,,43,<font color="green">Triangular (host: CWC)</font>,,
09/15/15,Pleasanton,D2,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/15/15,Twin Loup (Sargent/Loup County),D1,11,19,3,W,2,1,,44,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/17/15,Elkhorn Valley,D1,18,9,2,W,3,2,,47,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,Stuart Invite (4-Team 1-Day Tournament),Stuart,
09/19,Stuart,D2,25,4,1,L,0,2,,39,Stuart Invite,Stuart,
09/19,Clearwater/Orchard,D1,18,11,2,W,2,1,,47,Stuart Invite,Stuart,
09/22/15,St. Mary's,D2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Boyd County)</font>,,
09/22/15,Boyd County,D1,7,17,3,W,2,1,,44,<font color="green">Triangular (host: Boyd County)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/26,Arcadia-Loup City,C2,18,12,2,W,2,0,,49,Ansley-Litchfield Tourney,Ansley,
09/26,Ansley-Litchfield,D1,17,16,2,W,2,1,,47,Ansley-Litchfield Tourney,Ansley,
09/26,Amherst,C2,24,6,1,L,1,2,,41,Ansley-Litchfield Tourney,Ansley,
09/29/15,Hyannis,D2,18,10,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
09/29/15,Valentine,C1,10,21,3,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
10/01/15,Ewing,D2,5,20,4,W,3,1,,41,&nbsp;,,
10/06/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: North Central)</font>,,
10/06/15,Colome SD,D1,17,11,2,W,3,0,,47,<font color="green">Double Triangular (host: North Central)</font>,,
10/08/15,Stuart,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/08/15,Niobrara/Verdigre,C2,13,15,3,W,2,1,,46,<font color="green">Double Triangular (host: Niobrara/Verdigre)</font>,,
10/09/15,@ Clearwater/Orchard,D1,18,11,2,L,1,3,,36,&nbsp;,,
10/13/15,@ Boyd County,D1,7,17,3,W,3,1,,44,&nbsp;,,
10/20/15,Sandhills/Thedford,D2,32,0,1,L,0,3,,39,&nbsp;,,
10/26-10/30,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),Neligh-Oakdale/O'Neill,
10/26,Elgin Public/Pope John,C2,25,7,1,L,0,3,,41,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
10/26,West Holt,C2,7,20,3,W,3,1,,46,Niobrara Valley Conference,Neligh-Oakdale/O'Neill,
11/02/15,Boyd County,D1,7,17,3,W,3,0,,44,Subdistrict D1-6 Tournament,Creighton HS Gym,
11/03/15,Elkhorn Valley,D1,18,9,2,W,3,1,,47,Subdistrict D1-6 Tournament,Creighton HS Gym,
11/05/15,Emerson-Hubbard,D1,30,2,1,L,0,3,,39,District Final D1-3 Tournament,Elkhorn Valley High School,

TotalPoints:,
Win %:,65.517%
Average Points:,43.138
