2016-2017 Baseball Team Report for Omaha Central
This report was generated on 05/15/17 at 8:47 am CDT

Omaha Central (15-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/17,@ Lincoln High,A,6,18,3,W,2,1,,44,&nbsp;,,
03/17/17,@ Creighton Preparatory School,A,19,11,2,L,2,12,,36,&nbsp;,,
03/20/17,@ Papillion-LaVista,A,18,12,2,L,2,3,,36,&nbsp;,,
03/21/17,Omaha Gross Catholic,B,6,20,4,W,4,3,,41,&nbsp;,,
03/22/17,Bellevue East,A,13,12,2,L,5,7,,36,&nbsp;,,
03/23/17,Omaha Burke,A,17,9,2,L,8,9,,36,&nbsp;,,
03/27/17,@ Omaha Westside,A,19,13,2,L,3,8,,36,&nbsp;,,
03/28/17,@ Gretna,B,19,7,2,L,2,4,,36,&nbsp;,,
03/30/17,Millard North,A,16,12,2,L,6,7,,36,&nbsp;,,
03/31-04/03,Opponents:,,,,-,,,,,-,Van Metre Invite,Bryan/Benson/Burke/North,
04/01,Omaha South,A,7,18,3,W,3,1,,44,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Burke,A,17,9,2,L,0,10,,36,Van Metre Invite,Bryan/Benson/Burke/North,
04/03,Omaha Northwest,A,17,10,2,W,2,1,,47,Van Metre Invite,Bryan/Benson/Burke/North,
04/04/17,@ Omaha Bryan,A,2,23,4,W,11,4,,41,&nbsp;,,
04/05/17,Concordia/Brownell Talbot/Omaha Christian Academy,B,12,7,2,W,8,3,,47,&nbsp;,,
04/06/17,@ Omaha South,A,7,18,3,W,6,5,,44,&nbsp;,,
04/07/17,Elkhorn South,B,19,10,2,W,10,9,,47,&nbsp;,,
04/08/17,@ Auburn,B,3,13,4,W,18,0,,41,&nbsp;,,
04/08/17,@ Auburn,B,3,13,4,W,20,12,,41,&nbsp;,,
04/10/17,Omaha Benson,A,0,18,4,W,11,1,,41,&nbsp;,,
04/11/17,@ Bellevue West,A,17,11,2,W,4,1,,47,&nbsp;,,
04/13-04/15,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/13,Creighton Preparatory School,A,19,11,2,L,5,15,,36,Metro Conference,TBA/TBA,
04/18/17,@ Omaha Skutt Catholic,B,16,8,2,L,2,3,,36,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Lincoln East Tourney,Lincoln East,
04/21,Lincoln East,A,10,15,3,L,4,5,,33,Lincoln East Tourney,Lincoln East,
04/21,Lincoln Southwest,A,19,9,2,L,2,11,,36,Lincoln East Tourney,Lincoln East,
04/22,Lincoln High,A,6,18,3,W,6,3,,44,Lincoln East Tourney,Lincoln East,
04/24/17,Omaha North,A,5,20,4,W,5,0,,41,&nbsp;,,
04/27-04/29,Opponents:,,,,-,,,,,-,Bellevue Invitational,Bellevue West/Bellevue East,
04/27,Papillion-LaVista,A,18,12,2,L,1,14,,36,Bellevue Invitational,Bellevue West/Bellevue East,
05/01/17,@ Millard West,A,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/17,Papillion-LaVista South,A,14,17,3,W,6,3,,44,&nbsp;,,
05/06/17,Omaha Burke,A,17,9,2,L,1,10,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,51.724%
Average Points:,39.828
