2018-2019 Girls Basketball Team Report for Randolph
This report was generated on 03/13/19 at 8:47 am CDT

Randolph (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,@ Osmond,D1,5,17,4,W,50,24,,41,&nbsp;,,
12/06/18,Ponca,C2,23,3,1,L,21,51,,41,&nbsp;,,
12/08/18,@ Laurel-Concord-Coleridge,C2,10,12,3,L,63,73,,35,&nbsp;,,
12/11/18,@ Wakefield-Allen,C1,4,15,4,W,46,37,,44,&nbsp;,,
12/13/18,@ Bloomfield,D2,7,16,3,W,49,17,,44,&nbsp;,,
12/18/18,@ Ewing,D2,19,5,1,L,30,43,,39,&nbsp;,,
12/20/18,Homer,C2,10,12,3,L,28,48,,35,&nbsp;,,
12/21/18,Wynot,D2,19,6,1,L,34,37,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/29,Winside,D2,1,17,4,W,58,3,,41,Randolph Holiday Tournament,Randolph,
12/31,Plainview,D1,4,18,4,W,56,12,,41,Randolph Holiday Tournament,Randolph,
01/04/19,Creighton,C2,9,13,3,W,38,25,,46,&nbsp;,,
01/08/19,@ Hartington-Newcastle,D1,17,8,2,L,20,34,,36,&nbsp;,,
01/11/19,@ Wausa,D1,9,12,3,W,48,25,,44,&nbsp;,,
01/15/19,Winside,D2,1,17,4,W,52,12,,41,&nbsp;,,
01/21/19,@ Neligh-Oakdale,D1,5,17,4,W,38,27,,41,&nbsp;,,
01/24/19,Plainview,D1,4,18,4,L,36,38,,30,&nbsp;,,
01/26-02/04,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/26,Plainview,D1,4,18,4,W,48,33,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
01/31,Wakefield-Allen,C1,4,15,4,W,44,35,,44,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/02,Ponca,C2,23,3,1,L,33,53,,41,Lewis & Clark Conference,Host Sites/LCC Finals/TBA,
02/05/19,Emerson-Hubbard,D2,7,14,3,W,59,37,,44,&nbsp;,,
02/08/19,Crofton,C2,21,3,1,L,37,75,,41,&nbsp;,,
02/12/19,Lutheran High Northeast,D1,6,16,3,W,44,38,,44,Subdistrict D1-6 Tournament,Stanton High School,
02/14/19,Pender,D1,13,11,2,W,55,42,,47,Subdistrict D1-6 Tournament,Stanton High School,
02/22/19,@ Pleasanton,D1,25,1,1,L,24,47,,39,District Final D1-2 Tournament,@Boone Central High School,

TotalPoints:,
Win %:,58.333%
Average Points:,40.792
