2021-2022 Volleyball Team Report for Omaha Bryan
This report was generated on 08/08/22 at 11:10 am CDT

Omaha Bryan (2-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Omaha Benson,A,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/26/21,Omaha Northwest,A,14,14,2,L,0,2,,38,<font color="green">Triangular (host: Omaha Bryan)</font>,,
08/31/21,@ Omaha South,A,7,22,4,W,3,1,,43,&nbsp;,,
09/07/21,Millard West,A,26,6,1,L,0,3,,41,&nbsp;,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Norris Invite (1-Day Tournament, >4 Teams),Norris High School,
09/11,Norris,B,33,2,1,L,0,2,,39,Norris Invite,Norris High School,
09/11,Crete,B,8,24,3,L,0,2,,33,Norris Invite,Norris High School,
09/11,Platteview,B,12,15,3,L,0,2,,33,Norris Invite,Norris High School,
09/14/21,@ Omaha Central,A,13,19,3,L,0,3,,35,&nbsp;,,
09/16/21,Omaha North,A,10,19,3,L,1,2,,35,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/16/21,Omaha South,A,7,22,4,L,0,2,,32,<font color="green">Triangular (host: Omaha Bryan)</font>,,
09/28/21,Bellevue East,A,9,19,3,L,0,3,,35,&nbsp;,,
09/30/21,Fremont,A,22,8,2,L,0,2,,38,<font color="green">Triangular (host: Fremont)</font>,,
09/30/21,Omaha Burke,A,12,16,3,L,0,2,,35,<font color="green">Triangular (host: Fremont)</font>,,
10/02,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy High School,
10/02,Schuyler,B,7,22,4,L,0,2,,30,Omaha Mercy Invite,Omaha Mercy High School,
10/02,South Sioux City,B,5,21,4,L,0,2,,30,Omaha Mercy Invite,Omaha Mercy High School,
10/02,Omaha Mercy,B,17,12,2,L,0,2,,36,Omaha Mercy Invite,Omaha Mercy High School,
10/05/21,@ Omaha Northwest,A,14,14,2,L,0,3,,38,&nbsp;,,
10/07/21,@ Millard South,A,18,17,2,L,0,3,,38,&nbsp;,,
10/12/21,Omaha North,A,10,19,3,L,0,3,,35,&nbsp;,,
10/15-10/16,(To Be Determined),,,,-,,,,,-,Omaha South Invite (2/3-Day Tournament),Omaha South,
10/15,Omaha Central,A,13,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/15,Omaha South,A,7,22,4,L,0,2,,32,Omaha South Invite,Omaha South,
10/16,Omaha Roncalli Catholic,C1,20,15,2,L,0,2,,36,Omaha South Invite,Omaha South,
10/16,Omaha Benson,A,2,27,4,L,0,2,,32,Omaha South Invite,Omaha South,
10/16,Omaha North,A,10,19,3,L,0,2,,35,Omaha South Invite,Omaha South,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament (2/3-Day Tournament),TBA,
10/18,Omaha Benson,A,2,27,4,L,0,2,,32,Metro Conference Tournament,TBA,
10/19,Millard South,A,18,17,2,L,0,2,,38,Metro Conference Tournament,TBA,
10/25/21,Lincoln Southeast,A,4,30,4,L,0,3,,32,District A-3 Tournament,,

TotalPoints:,
Win %:,7.407%
Average Points:,35.519
