2022-2023 Boys Basketball Team Report for Boone Central
This report was generated on 11/16/23 at 12:07 pm CST

Boone Central (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Cedar Catholic,C2,22,4,1,L,60,67,,39,&nbsp;,,
12/03/22,Columbus Lakeview,C1,5,18,4,W,59,47,,41,&nbsp;,,
12/09/22,Pierce,C1,23,3,1,L,47,55,,39,&nbsp;,,
12/13/22,Twin River,C2,6,17,3,W,74,29,,44,&nbsp;,,
12/16/22,Norfolk Catholic,C2,18,7,2,W,53,37,,47,&nbsp;,,
12/20/22,Kearney Catholic,C1,10,15,3,W,50,30,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Alliance Holiday Tournament,Alliance High School ,
12/29,Alliance,B,9,13,3,W,56,39,,46,Alliance Holiday Tournament,Alliance High School ,
12/30,Adams Central,C1,12,12,2,W,69,36,,47,Alliance Holiday Tournament,Alliance High School ,
01/06/23,O'Neill,C1,17,7,2,L,56,63,,36,&nbsp;,,
01/07/23,@ Wayne,C1,18,9,2,L,35,39,,36,&nbsp;,,
01/13/23,@ Lincoln Christian,C1,9,15,3,W,71,48,,44,&nbsp;,,
01/14/23,Guardian Angels Central Catholic,C2,4,17,4,W,76,40,,41,&nbsp;,,
01/16/23,@ St. Paul,C1,10,12,3,W,68,22,,44,&nbsp;,,
01/20/23,Ord,C1,6,17,3,W,74,39,,44,&nbsp;,,
01/21/23,@ Scotus Central Catholic,C1,17,8,2,W,60,44,,47,&nbsp;,,
01/24/23,@ Central City,C1,24,3,1,L,55,69,,39,&nbsp;,,
01/27/23,@ Battle Creek,C1,6,17,3,W,64,37,,44,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Mid State Conference,Pierce/GACC,
02/01,O'Neill,C1,17,7,2,L,73,74,,36,Mid State Conference,Pierce/GACC,
02/03,Crofton,C2,6,19,4,W,71,35,,41,Mid State Conference,Pierce/GACC,
02/04,Norfolk Catholic,C2,18,7,2,W,44,36,,47,Mid State Conference,Pierce/GACC,
02/07/23,Centura,C1,10,14,3,W,87,60,,44,&nbsp;,,
02/09/23,@ Northwest,B,7,17,3,W,67,60,(OT),46,&nbsp;,,
02/17/23,Crofton,C2,6,19,4,W,67,24,,41,&nbsp;,,
02/21/23,O'Neill,C1,17,7,2,L,42,55,,36,Subdistrict C1-7 Tournament,Pierce High School,

TotalPoints:,
Win %:,70.833%
Average Points:,42.208
