2021-2022 Baseball Team Report for Crete
This report was generated on 02/24/23 at 12:06 pm CST

Crete (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Platte Valley,B,18,6,1,L,0,7,,39,&nbsp;,,
03/19/22,Falls City,B,3,13,4,W,6,4,,41,&nbsp;,,
03/24/22,Raymond Central,B,6,9,3,W,11,10,,44,&nbsp;,,
03/25/22,@ Plattsmouth,B,10,10,2,L,7,17,,36,&nbsp;,,
03/26/22,Norris,B,20,6,1,L,0,13,,39,&nbsp;,,
03/29/22,Lincoln High,A,3,19,4,W,9,8,,43,&nbsp;,,
04/01/22,@ Wayne,B,13,7,2,W,4,2,,47,&nbsp;,,
04/02/22,@ Malcolm,B,14,6,2,L,0,10,,36,&nbsp;,,
04/04/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,L,4,16,,33,&nbsp;,,
04/05/22,Beatrice,B,17,4,1,L,0,13,,39,&nbsp;,,
04/07/22,Bennington,B,15,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/11/22,@ Auburn,B,5,12,3,W,9,7,,44,&nbsp;,,
04/12/22,@ Central City/Fullerton/Centura,B,20,2,1,L,8,13,,39,&nbsp;,,
04/14/22,Thurston-Cuming County,B,1,14,4,W,11,8,,41,&nbsp;,,
04/18/22,@ Seward,B,6,17,3,W,16,8,,44,&nbsp;,,
04/19/22,Adams Central,B,11,7,2,L,10,12,,36,&nbsp;,,
04/21/22,Blair,B,8,10,3,L,4,8,,33,&nbsp;,,
04/25/22,@ Waverly,B,13,13,2,L,3,15,,36,&nbsp;,,
04/26/22,@ Nebraska City,B,10,11,3,L,3,9,,33,&nbsp;,,
04/28/22,@ Platteview,B,13,8,2,L,4,12,,36,&nbsp;,,
04/29/22,@ Fairbury,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/22,Hastings,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,Maxwell-St. Pat's,B,3,8,3,W,5,4,,44,&nbsp;,,
05/06/22,Plattsmouth,B,10,10,2,L,1,8,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,38.095%
Average Points:,39.000
