2020-2021 Volleyball Team Report for Wausa
This report was generated on 08/05/21 at 1:44 pm CDT

Wausa (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: St. Mary's)</font>,,
08/27/20,Bloomfield,D1,10,17,3,W,2,1,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
09/03/20,Elkhorn Valley,D1,10,12,3,W,2,1,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/03/20,Winside,D2,13,14,3,W,2,0,,44,<font color="green">Triangular (host: Wausa)</font>,,
09/10/20,@ Bloomfield,D1,10,17,3,W,3,1,,44,&nbsp;,,
09/17/20,Randolph,D2,14,13,2,L,1,3,,36,&nbsp;,,
09/22/20,@ Winside,D2,13,14,3,L,1,3,,33,&nbsp;,,
09/24/20,Creighton,C2,6,19,4,W,3,1,,43,&nbsp;,,
09/28/20,Plainview,D1,4,19,4,W,3,0,,41,&nbsp;,,
09/29/20,Hartington-Newcastle,D1,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
09/29/20,Wakefield,C2,9,21,3,W,2,1,,46,<font color="green">Triangular (host: Hartington-Newcastle)</font>,,
10/01/20,Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/05/20,@ Osmond,D1,8,16,3,W,3,0,,44,&nbsp;,,
10/08/20,Elgin Public/Pope John,D1,18,10,2,L,0,2,,36,<font color="green">Triangular (host: Wausa)</font>,,
10/08/20,CWC,D2,31,1,1,L,1,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Hartington/Newcastle Volleyball Tournament (1-Day Tournament, >4 Teams),Hartington,
10/10,Hartington-Newcastle,D1,19,13,2,L,0,2,,36,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,North Central,C2,9,17,3,W,2,0,,46,Hartington/Newcastle Volleyball Tournament,Hartington,
10/10,Winside,D2,13,14,3,W,2,1,,44,Hartington/Newcastle Volleyball Tournament,Hartington,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Knox County Tournament (2/3-Day Tournament),Creighton,
10/12,Creighton,C2,6,19,4,W,2,0,,43,Knox County Tournament,Creighton,
10/13,Crofton,C2,14,16,3,L,0,2,,35,Knox County Tournament,Creighton,
10/15/20,Wynot,D2,18,4,1,L,0,3,,39,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,LCC Tournament (2/3-Day Tournament),TBD/TBD,
10/19,Ponca,C2,18,10,2,L,0,2,,38,LCC Tournament,TBD/TBD,
10/19,Tri County Northeast,D1,12,16,3,W,2,1,,44,LCC Tournament,TBD/TBD,
10/26/20,Tri County Northeast,D1,12,16,3,L,1,3,,33,Subdistrict D1-3 Tournament,Humphrey ,

TotalPoints:,
Win %:,56.522%
Average Points:,40.391
