2006-2007 Girls Soccer Team Report for Waverly
This report was generated on 03/10/15 at 4:39 am CDT

Waverly (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/07,Seward,B,1,11,4,W,4,1,,41,&nbsp;,,
03/20/07,@ Platteview,B,4,10,3,L,1,2,,33,&nbsp;,,
03/22/07,Nebraska City,B,6,8,3,W,3,1,,44,&nbsp;,,
03/23/07,@ Plattsmouth,B,7,9,3,W,3,2,,44,&nbsp;,,
03/29/07,Gretna,B,15,2,1,L,0,6,,39,&nbsp;,,
03/30/07,Elkhorn,B,18,1,1,L,0,4,,39,&nbsp;,,
04/03/07,Blair,B,11,5,2,L,2,3,,36,&nbsp;,,
04/04/07,@ Lincoln Pius X,B,10,3,1,L,0,5,,39,&nbsp;,,
04/09/07,@ Beatrice,B,6,9,3,W,2,0,,44,&nbsp;,,
04/10/07,Conestoga,B,2,11,4,W,4,0,,41,&nbsp;,,
04/17/07,Norris,B,8,8,2,L,0,1,,36,&nbsp;,,
04/19/07,@ Crete,B,2,10,4,W,1,0,,41,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern MidlandsConference Tournament,TBA,
04/26,Norris,B,8,8,2,L,0,3,,36,Eastern MidlandsConference Tournament,TBA,
05/01/07,Conestoga,B,2,11,4,W,5,1,,41,&nbsp;,,
05/02/07,Plattsmouth,B,7,9,3,L,3,4,,33,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,39.133
