Team Report for Lexington
This report was generated on 01/29/24 at 10:48 am CST

Lexington (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/23,Northwest,B,16,6,2,L,7,14,,36,<font color="green">Double Dual (host: Northwest)</font>,,
12/02/23,Seward,B,8,10,3,L,10,11,,33,<font color="green">Double Dual (host: Northwest)</font>,,
12/05/23,Columbus,A,2,11,4,W,13,8,,43,<font color="green">Double Dual (host: Columbus)</font>,,
12/05/23,Humphrey-Lindsay Holy Family,B,15,2,1,L,8,13,,39,<font color="green">Double Dual (host: Columbus)</font>,,
12/12/23,@ Southern Valley,B,5,7,3,W,12,9,,44,&nbsp;,,
12/19/23,Kearney,B,5,12,3,W,19,2,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Grand Island,A,24,1,1,L,1,7,,41,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Millard South,A,11,10,2,W,6,2,,49,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Bellevue West,A,13,9,2,L,0,3,,38,Lincoln Pius X Invite ,Sun Valley Lanes,
12/28,Ghost,,9,13,2,W,8,0,,47,Lincoln Pius X Invite ,Sun Valley Lanes,
01/06-01/06,Opponents:,,,,-,,,,,-,Lexington Invite,Strike & Spare,
01/06,Ogallala,B,2,11,4,W,6,2,,41,Lexington Invite,Strike & Spare,
01/06,Hastings,B,11,11,2,L,1,7,,36,Lexington Invite,Strike & Spare,
01/06,Northwest,B,16,6,2,L,0,3,,36,Lexington Invite,Strike & Spare,
01/06,Ghost,,9,13,2,W,8,0,,47,Lexington Invite,Strike & Spare,
01/17-01/17,Opponents:,,,,-,,,,,-,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,24,1,1,L,0,3,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Grand Island,A,24,1,1,L,0,8,,41,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,10,6,2,W,5,3,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,Arapahoe,B,10,6,2,W,3,2,,47,Grand Island Senior High Invite,Westside Lanes,
01/17,York,B,14,11,2,L,0,8,,36,Grand Island Senior High Invite,Westside Lanes,
01/18/24,@ Ogallala,B,2,11,4,W,14.5,6.5,,41,&nbsp;,,
01/22/24,Hastings,B,11,11,2,L,10,11,,36,&nbsp;,,
01/25/24,@ Grand Island,A,24,1,1,L,3,18,,41,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,41.091
