2022-2023 Wrestling Team Report for Raymond Central
This report was generated on 03/06/24 at 2:17 pm CST

Raymond Central (15-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Columbus Lakeview Invitational  (1-Day Tourney),Columbus Lakeview,
12/08/22,David City,C,&nbsp;,,
12/09,Conestoga,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Weeping Water,D,Raymond Central Dual Tournament,Raymond Central,
12/09,Platteview,B,Raymond Central Dual Tournament,Raymond Central,
12/09,Bishop Neumann,C,Raymond Central Dual Tournament,Raymond Central,
12/09,Scotus Central Catholic,B,Raymond Central Dual Tournament,Raymond Central,
12/15/22,Centennial,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/15/22,Cross County/Osceola,C,<font color="green">Triangular (host: Cross County/Osceola)</font>,,
12/16,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview HS,
12/20/22,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
12/22/22,Crete,B,<font color="green">Triangular (host: Malcolm)</font>,,
12/30-12/30,(To Be Determined),,Wood River Duals Tournament (2-Day Tourney),Wood River,
12/30,Amherst,C,Wood River Duals Tournament,Wood River,
12/30,Aquinas Catholic,D,Wood River Duals Tournament,Wood River,
12/30,Broken Bow,C,Wood River Duals Tournament,Wood River,
12/30,Gibbon,C,Wood River Duals Tournament,Wood River,
12/30,Wood River,C,Wood River Duals Tournament,Wood River,
01/07,(To Be Determined),,Central City Invite (1-Day Tourney),Central City,
01/14,(To Be Determined),,Arlington Invite (1-Day Tourney),Arlington,
01/19/23,@ East Butler,D,&nbsp;,,
01/21,(To Be Determined),,Nebraska Capitol Conference Tournament (1-Day Tourney),Conestoga High School,
01/26/23,Seward,B,<font color="green">Double Dual (host: Seward)</font>,,
01/26/23,Lincoln Northwest,B,<font color="green">Double Dual (host: Seward)</font>,,
01/28,(To Be Determined),,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,
02/03,(To Be Determined),,Norris Invite  (1-Day Tourney),Norris,

TotalPoints:,
Win %:,88.235%
Average Points:,44.176
