2017-2018 Complete Team Report for Class C2 Girls Basketball - Updated February 27, 2018 at 8:23am
Ainsworth (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,@ Ord,C1,24,1,1,L,16,69,,41,&nbsp;,,
12/02/17,@ Gordon-Rushville,C1,10,12,3,L,39,42,,35,&nbsp;,,
12/08/17,West Holt,D1,16,7,2,L,28,66,,36,&nbsp;,,
12/12/17,Valentine,C1,3,18,4,L,44,47,(OT),32,&nbsp;,,
12/15/17,@ Broken Bow,C1,12,12,2,L,29,45,,38,&nbsp;,,
12/16/17,Cozad,C1,6,17,3,L,29,48,,35,&nbsp;,,
12/19/17,Burwell,C2,20,5,1,L,38,48,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,Ord,C1,24,1,1,L,28,71,,41,Stuart Holiday Tournament,Stuart,
12/29,Stuart,D2,7,14,3,L,26,31,,33,Stuart Holiday Tournament,Stuart,
01/05/18,@ Minden,C1,8,14,3,L,43,52,,35,&nbsp;,,
01/09/18,Boyd County,D1,13,9,2,L,30,52,,36,&nbsp;,,
01/11/18,@ O'Neill,C1,15,9,2,L,36,64,,38,&nbsp;,,
01/16/18,CWC,D2,13,9,2,L,29,37,,36,&nbsp;,,
01/18/18,@ Valentine,C1,3,18,4,W,36,26,,43,&nbsp;,,
01/20/18,@ Ogallala,C1,9,16,3,L,27,45,,35,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Southwest Conference,TBA/Mid Plains Community College,
01/23,Gothenburg,C1,12,11,2,L,46,48,(OT),38,Southwest Conference,TBA/Mid Plains Community College,
01/25,Cozad,C1,6,17,3,W,39,38,,46,Southwest Conference,TBA/Mid Plains Community College,
02/03/18,McCook,B,11,14,3,L,34,73,,36,&nbsp;,,
02/06/18,@ Stuart,D2,7,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/18,Gothenburg,C1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/10/18,@ Boone Central/Newman Grove,C1,5,16,4,L,47,60,,32,&nbsp;,,
02/13/18,Niobrara/Verdigre,C2,3,18,4,W,54,50,,41,Subdistrict C2-6 Tournament,O'Neill High School,
02/15/18,Creighton,C2,8,16,3,W,56,48,,44,Subdistrict C2-6 Tournament,O'Neill High School,
02/23/18,Hartington Cedar Catholic,C2,16,8,2,L,42,70,,36,District Final C2-3 Tournament,Boyd County High School,

TotalPoints:,
Win %:,18.182%
Average Points:,37.545
Amherst (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Ravenna,C2,20,5,1,L,26,60,,39,&nbsp;,,
12/02/17,South Loup,C2,18,4,1,L,25,40,,39,&nbsp;,,
12/05/17,Broken Bow,C1,12,12,2,L,22,39,,38,&nbsp;,,
12/08/17,Loomis,D2,9,13,3,W,45,42,,44,&nbsp;,,
12/09/17,@ Alma,D1,9,15,3,W,45,39,,44,&nbsp;,,
12/12/17,Kenesaw,D1,10,14,3,L,32,46,,33,&nbsp;,,
12/14/17,@ Arcadia-Loup City,C2,9,13,3,L,38,46,,33,&nbsp;,,
12/15/17,@ Axtell,D2,14,11,2,W,60,58,,47,&nbsp;,,
12/19/17,@ Wood River,C1,14,10,2,L,36,55,,38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/29,North Platte St. Patrick's,C2,22,3,1,L,20,57,,39,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
12/30,Ogallala,C1,9,16,3,L,43,49,,35,Kearney Catholic Holiday Tournament,Kearney Catholic HS,
01/04/18,@ Eustis-Farnam,D2,0,21,4,W,56,10,,41,&nbsp;,,
01/05/18,Overton,D1,18,5,1,L,30,44,,39,&nbsp;,,
01/12/18,Pleasanton,D1,23,1,1,L,37,57,,39,&nbsp;,,
01/16/18,Shelton,D1,0,21,4,W,49,20,,41,&nbsp;,,
01/18/18,Gibbon,C1,10,12,3,L,37,47,,35,&nbsp;,,
01/20/18,@ Wilcox-Hildreth,D2,11,11,2,W,44,32,,47,&nbsp;,,
01/23/18,@ Elwood,D2,12,12,2,L,33,40,,36,&nbsp;,,
01/25/18,Sumner-Eddyville-Miller,D2,4,16,4,W,41,15,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/27,Sumner-Eddyville-Miller,D2,4,16,4,W,57,37,,41,Fort Kearny Conference,Kearney,
01/29,Pleasanton,D1,23,1,1,L,36,62,,39,Fort Kearny Conference,Kearney,
02/09/18,Elm Creek,D1,17,6,2,L,45,54,,36,&nbsp;,,
02/12/18,Arcadia-Loup City,C2,9,13,3,L,34,42,,33,Subdistrict C2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.000
Arcadia-Loup City (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,@ Anselmo-Merna,D2,10,10,2,W,45,34,,47,&nbsp;,,
12/01/17,@ Pleasanton,D1,23,1,1,L,32,36,,39,&nbsp;,,
