2022-2023 Boys Basketball Team Report for Central City
This report was generated on 11/16/23 at 12:07 pm CST

Central City (24-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,Gibbon,C1,4,16,4,W,72,29,,41,&nbsp;,,
12/03/22,@ Ord,C1,6,17,3,W,74,36,,44,&nbsp;,,
12/09/22,@ Centura,C1,10,14,3,W,62,48,,44,&nbsp;,,
12/13/22,Minden,C1,10,12,3,W,54,50,,44,&nbsp;,,
12/16/22,@ Doniphan-Trumbull,C2,24,2,1,L,60,64,,39,&nbsp;,,
12/20-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Tournament,Bison Dome/Central City MS,
12/20,BDS ,D1,15,11,2,W,49,33,,47,Runza Holiday Tournament,Bison Dome/Central City MS,
12/29,Wood River,C1,13,12,2,W,52,35,,47,Runza Holiday Tournament,Bison Dome/Central City MS,
12/30,Mead,D1,18,8,2,W,58,38,,47,Runza Holiday Tournament,Bison Dome/Central City MS,
01/05/23,@ Fillmore Central,C1,16,8,2,W,58,45,,47,&nbsp;,,
01/06/23,Arcadia/Loup City,C2,4,19,4,W,76,27,,41,&nbsp;,,
01/10/23,@ St. Paul,C1,10,12,3,W,48,35,,44,&nbsp;,,
01/12/23,Ravenna,D1,12,12,2,W,62,37,,47,&nbsp;,,
01/14/23,@ Centennial,C1,14,9,2,W,54,49,,47,&nbsp;,,
01/17/23,@ Schuyler,B,1,20,4,W,78,45,,43,&nbsp;,,
01/20/23,Wood River,C1,13,12,2,W,51,41,,47,&nbsp;,,
01/24/23,Boone Central,C1,17,7,2,W,69,55,,47,&nbsp;,,
01/26/23,David City,C1,16,9,2,W,57,31,,47,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,LouPlatte Conference,Central City/Bison Dome,
01/31,Arcadia/Loup City,C2,4,19,4,W,64,21,,41,LouPlatte Conference,Central City/Bison Dome,
02/02,Ravenna,D1,12,12,2,W,61,33,,47,LouPlatte Conference,Central City/Bison Dome,
02/04,Doniphan-Trumbull,C2,24,2,1,L,55,69,,39,LouPlatte Conference,Central City/Bison Dome,
02/06/23,Twin River,C2,6,17,3,W,71,47,,44,&nbsp;,,
02/10/23,Fullerton,D2,10,16,3,W,79,36,,44,&nbsp;,,
02/11/23,Freeman,C2,26,1,1,L,47,61,,39,Site: Heartland Event Center,Heartland Event Center,
02/17/23,Columbus Lakeview,C1,5,18,4,W,53,39,,41,&nbsp;,,
02/21/23,Milford,C1,11,14,3,W,57,37,,44,Subdistrict C1-8 Tournament,Bison Activities Dome,
02/23/23,Aurora,C1,16,10,2,W,34,25,,47,Subdistrict C1-8 Tournament,Bison Activities Dome,
02/27/23,@ Wayne,C1,18,9,2,W,43,38,,47,District Final C1-7 Tournament,@ Central City,

TotalPoints:,
Win %:,88.889%
Average Points:,44.296
