2020-2021 Girls Basketball Team Report for Douglas County West
This report was generated on 08/11/21 at 12:09 pm CDT

Douglas County West (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Schuyler,B,1,19,4,W,63,12,,43,&nbsp;,,
12/11/20,Fort Calhoun,C1,8,16,3,W,45,39,,44,&nbsp;,,
12/12/20,@ Omaha Concordia,C1,3,20,4,W,43,35,,41,&nbsp;,,
12/14/20,Omaha Brownell Talbot,C2,13,12,2,W,58,19,,47,&nbsp;,,
12/15/20,Boys Town,C1,0,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/18/20,@ Raymond Central,C1,4,16,4,W,47,36,,41,&nbsp;,,
12/19/20,Omaha Christian Academy,C2,12,9,2,W,53,28,,47,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/30,David City,C1,16,8,2,L,42,67,,36,David City Holiday Tournament,David City,
12/31,Aquinas Catholic,C2,4,18,4,W,43,42,,41,David City Holiday Tournament,David City,
01/02/21,Conestoga,C1,6,14,3,W,65,43,,44,&nbsp;,,
01/05/21,Logan View-Scribner-Snyder,C1,8,15,3,W,61,46,,44,&nbsp;,,
01/07/21,@ Columbus Lakeview,C1,9,13,3,L,48,49,,33,&nbsp;,,
01/09/21,@ Lincoln Lutheran,C1,19,2,1,L,32,53,,39,&nbsp;,,
01/12/21,Yutan,D1,8,11,3,L,42,44,,33,&nbsp;,,
01/16/21,@ Wahoo,C1,13,10,2,L,37,47,,36,&nbsp;,,
01/19/21,Louisville,C1,17,9,2,L,49,56,,36,&nbsp;,,
01/22/21,@ Arlington,C1,9,14,3,W,45,37,,44,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Ashland-Greenwood,B,14,11,2,L,49,59,,38,Nebraska Capitol Conference,TBD,
01/29,Logan View-Scribner-Snyder,C1,8,15,3,W,59,43,,44,Nebraska Capitol Conference,TBD,
02/02/21,@ Syracuse,C1,21,3,1,L,27,52,,39,&nbsp;,,
02/05/21,Ashland-Greenwood,B,14,11,2,W,60,59,,49,&nbsp;,,
02/12/21,@ Platteview,B,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Bishop Neumann,C1,14,12,2,L,27,61,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,57.143%
Average Points:,40.714
