2016-2017 Boys Basketball Team Report for Franklin
This report was generated on 05/31/17 at 11:01 am CDT

Franklin (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/16,@ Harvard,D1,8,15,3,L,26,60,,33,&nbsp;,,
12/03/16,Shelton,D1,2,18,4,L,25,47,,30,&nbsp;,,
12/09/16,@ Lawrence-Nelson,D2,16,8,2,L,7,56,,36,&nbsp;,,
12/20/16,Deshler,D1,15,8,2,L,23,61,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/29,Red Cloud,D2,1,18,4,W,37,12,,41,Franklin Holiday Tournament,Franklin,
12/30,Superior,C2,7,14,3,L,11,56,,35,Franklin Holiday Tournament,Franklin,
01/05/17,@ Alma,D1,18,6,1,L,12,71,,39,&nbsp;,,
01/13/17,@ Heartland,D1,14,8,2,L,12,67,,36,&nbsp;,,
01/14/17,Blue Hill,D1,9,15,3,L,28,62,,33,&nbsp;,,
01/17/17,@ Silver Lake,D2,6,15,3,L,22,74,,33,&nbsp;,,
01/20/17,Kenesaw,D1,18,6,1,L,30,71,,39,&nbsp;,,
01/21/17,@ Elm Creek,D1,17,7,2,L,25,66,,36,&nbsp;,,
01/24/17,@ Loomis,D2,12,11,2,L,14,75,,36,&nbsp;,,
01/27/17,Wilcox-Hildreth,D2,15,11,2,L,24,63,,36,&nbsp;,,
01/28-02/04,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Homesites,
01/28,Red Cloud,D2,1,18,4,W,52,20,,41,Twin Valley Conference,Kenesaw/Homesites,
01/30,Deshler,D1,15,8,2,L,17,47,,36,Twin Valley Conference,Kenesaw/Homesites,
02/07/17,@ Kensington-Thunder Ridge KS,D1,3,16,4,W,42,40,,41,&nbsp;,,
02/17/17,Red Cloud,D2,1,18,4,W,49,11,,41,&nbsp;,,
02/21/17,Elm Creek,D1,17,7,2,L,33,59,,36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.526
