2014-2015 Boys Soccer Team Report for Millard North
This report was generated on 05/11/15 at 9:05 am CDT

Millard North (8-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Papillion-LaVista South,A,15,4,1,W,2,1,(SO),50,&nbsp;,,
03/21/15,@ Elkhorn South,B,15,3,1,L,1,2,,39,&nbsp;,,
03/24/15,@ Kearney,A,13,7,2,L,0,1,(SO),36,&nbsp;,,
03/28/15,Lincoln Southwest,A,16,1,1,W,2,1,(SO),50,&nbsp;,,
03/30/15,@ Omaha South,A,18,1,1,L,1,2,,39,&nbsp;,,
04/03/15,@ Omaha Westside,A,6,9,3,L,2,3,,33,&nbsp;,,
04/07/15,Creighton Preparatory School,A,14,4,1,W,2,1,(SO),50,&nbsp;,,
04/09-04/13,Opponents:,,,,-,,,,,-,Metro Conference,Norris/Bryan/Northwest,
04/09,Creighton Preparatory School,A,14,4,1,L,0,1,,39,Metro Conference,Norris/Bryan/Northwest,
04/11,Omaha Burke,A,13,3,1,L,0,1,(OT),39,Metro Conference,Norris/Bryan/Northwest,
04/16/15,@ Millard South,A,7,11,3,W,6,5,(SO),44,&nbsp;,,
04/20/15,Omaha Central,A,9,8,2,W,3,0,,47,&nbsp;,,
04/21/15,Omaha Burke,A,13,3,1,L,2,3,(OT),39,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Millard South Invite,,
04/24,Papillion-LaVista,A,8,9,3,L,1,2,,33,Millard South Invite,,
04/25,Millard South,A,7,11,3,L,1,2,(SO),33,Millard South Invite,,
04/30/15,Lincoln Pius X,B,7,12,3,W,2,1,,44,&nbsp;,,
05/04/15,South Sioux City,A,8,9,3,W,2,0,,44,&nbsp;,,
05/06/15,@ Papillion-LaVista South,A,15,4,1,W,2,1,(SO),50,&nbsp;,,

TotalPoints:,
Win %:,47.059%
Average Points:,41.706
