2022-2023 Volleyball Team Report for Plattsmouth
This report was generated on 08/04/23 at 9:07 am CDT

Plattsmouth (6-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Omaha Gross Catholic,C1,10,22,3,L,2,3,,33,&nbsp;,,
08/27-08/27,(To Be Determined),,,,-,,,,,-,Plattsmouth Invitational (1-Day Tournament, >4 Teams),Plattsmouth High School,
08/27,Seward,B,28,7,1,L,0,2,,39,Plattsmouth Invitational,Plattsmouth High School,
08/27,Raymond Central,C1,13,14,3,L,1,2,,33,Plattsmouth Invitational,Plattsmouth High School,
08/27,Arlington,C1,1,26,4,W,2,0,,41,Plattsmouth Invitational,Plattsmouth High School,
08/29/22,@ Falls City,C1,19,11,2,L,2,3,,36,&nbsp;,,
08/30/22,Beatrice,B,12,17,3,L,0,3,,33,&nbsp;,,
09/01/22,Blair,B,12,17,3,L,0,3,,33,&nbsp;,,
09/06/22,@ Douglas County West,C1,29,3,1,L,0,3,,39,&nbsp;,,
09/08/22,Omaha Mercy,B,18,15,2,L,0,3,,36,&nbsp;,,
09/13/22,Syracuse,C1,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Nebraska City)</font>,,
09/13/22,Nebraska City,B,8,21,3,L,1,2,,33,<font color="green">Triangular (host: Nebraska City)</font>,,
09/15/22,Ralston,B,10,21,3,W,3,2,,44,&nbsp;,,
09/20/22,Malcolm,C1,31,2,1,L,0,2,,39,<font color="green">Triangular (host: York)</font>,,
09/20/22,York,B,23,11,2,L,0,2,,36,<font color="green">Triangular (host: York)</font>,,
09/22/22,Louisville,C2,4,25,4,W,3,1,,41,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland-Greenwood Invite (2/3-Day Tournament),Ashland,
09/29,Lincoln Lutheran,C2,37,0,1,L,0,2,,39,Ashland-Greenwood Invite,Ashland,
09/29,Ralston,B,10,21,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/01,Omaha Gross Catholic,C1,10,22,3,W,2,0,,44,Ashland-Greenwood Invite,Ashland,
10/01,Auburn,C1,8,22,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/01,Ashland-Greenwood,C1,15,16,3,L,0,2,,33,Ashland-Greenwood Invite,Ashland,
10/04/22,@ Bennington,B,27,7,1,L,0,3,,39,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Trailblazer Conference (1-Day Tournament, >4 Teams),Malcom,
10/08,Ralston,B,10,21,3,W,2,1,,44,Trailblazer Conference,Malcom,
10/08,Nebraska City,B,8,21,3,W,2,1,,44,Trailblazer Conference,Malcom,
10/08,Wahoo,C1,18,16,2,L,0,2,,36,Trailblazer Conference,Malcom,
10/11/22,@ Platteview,C1,19,15,2,L,0,3,,36,&nbsp;,,
10/13/22,@ Wahoo,C1,18,16,2,L,0,3,,36,&nbsp;,,
10/17/22,@ Auburn,C1,8,22,3,L,0,3,,33,&nbsp;,,
10/25/22,Nebraska City,B,8,21,3,L,2,3,,33,Subdistrict B-1 Tournament,Waverly High School,

TotalPoints:,
Win %:,21.429%
Average Points:,36.964
