2021-2022 Wrestling Team Report for Twin River
This report was generated on 03/28/23 at 10:09 am CDT

Twin River (1-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Ravenna Invitational (1-Day Tourney),Ravenna,
12/09/21,@ Columbus Lakeview,B,&nbsp;,,
12/11,(To Be Determined),,North Bend Central Inviational (1-Day Tourney),North Bend,
12/18,(To Be Determined),,Elgin Invitational (1-Day Tourney),Elgin,
12/20/21,Milford,C,<font color="green">Double Dual (host: Syracuse)</font>,,
12/21/21,Syracuse,C,<font color="green">Double Dual (host: Syracuse)</font>,,
12/29,(To Be Determined),,Fillmore Central Invitational (1-Day Tourney),Fillmore Central,
01/06/22,Battle Creek,C,<font color="green">Triangular (host: Twin River)</font>,,
01/06/22,Neligh-Oakdale,D,<font color="green">Triangular (host: Twin River)</font>,,
01/08,(To Be Determined),,Aquinas Invitational (1-Day Tourney),Aquinas Catholic,
01/11/22,@ St. Paul,C,&nbsp;,,
01/14,(To Be Determined),,Elm Creek Invitational (1-Day Tourney),Elm Creek,
01/15,(To Be Determined),,Cross County Invitational (1-Day Tourney),Cross County High School,
01/21,(To Be Determined),,Madison Invitational (1-Day Tourney),Madison,
01/27/22,Archbishop Bergan,C,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/27/22,Plainview,D,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
01/29,(To Be Determined),,EHC Tournament (1-Day Tourney),Leigh,
02/05,(To Be Determined),,Grand Island Central Catholic Invitational (1-Day Tourney),Grand Island Central Catholic ,

TotalPoints:,
Win %:,12.500%
Average Points:,38.375
