2019-2020 Complete Team Report for Class D1 Boys Basketball - Updated April 28, 2020 at 10:29am
Allen (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Wakefield,C2,12,11,2,L,40,57,,38,&nbsp;,,
12/09/19,Cedar Bluffs,D1,5,17,4,W,35,9,,41,&nbsp;,,
12/16/19,Pender,D2,5,18,4,W,47,30,,41,&nbsp;,,
12/17/19,Hartington-Newcastle,D1,13,10,2,W,35,31,,47,&nbsp;,,
01/03/20,@ Cornerstone Christian,D1,9,12,3,W,53,32,,44,&nbsp;,,
01/07/20,@ St. Mary's,D2,19,5,1,W,57,44,,50,&nbsp;,,
01/13/20,@ Randolph,D2,17,7,2,L,40,50,,36,&nbsp;,,
01/16/20,@ Santee,D2,4,17,4,W,82,56,,41,&nbsp;,,
01/20/20,Whiting IA,D2,0,20,4,W,83,18,,41,&nbsp;,,
01/21/20,@ Wynot,D2,7,17,3,W,42,35,,44,&nbsp;,,
01/23/20,Wausa,D2,4,21,4,W,55,29,,41,&nbsp;,,
01/27/20,Walthill,C2,11,11,2,W,58,49,,49,&nbsp;,,
01/30/20,@ Emerson-Hubbard,D2,5,17,4,W,53,27,,41,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Walthill,C2,11,11,2,W,51,46,,49,Lewis and Clark Conference,TBD,
02/06,Osmond,D1,24,1,1,L,40,50,,39,Lewis and Clark Conference,TBD,
02/11/20,Winside,D2,1,20,4,W,61,18,,41,&nbsp;,,
02/13/20,Siouxland Community Christian IA,D2,19,3,1,L,46,59,,39,&nbsp;,,
02/15/20,@ Bloomfield,D2,12,11,2,W,54,45,,47,&nbsp;,,
02/21/20,Omaha Nation,C2,17,8,2,L,53,69,,38,&nbsp;,,
02/25/20,Hartington-Newcastle,D1,13,10,2,L,42,63,,36,Subdistrict D1-4 Tournament,Ponca High School,

TotalPoints:,
Win %:,70.000%
Average Points:,42.150
Anselmo-Merna (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Paxton,D1,21,3,1,W,53,50,(OT),50,Site: Mid-Plains Community College,Mid-Plains Community College,
12/06/19,@ Mullen,D2,21,5,1,L,56,68,,39,&nbsp;,,
12/10/19,Arcadia/Loup City,C2,13,10,2,W,54,30,,49,&nbsp;,,
12/12/19,@ Sandhills Valley,D2,6,14,3,W,55,21,,44,&nbsp;,,
12/17/19,@ Overton,D1,5,18,4,W,65,51,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tournament,Pleasanton,
12/27,Cambridge,C2,11,12,3,W,76,56,,46,Pleasanton Holiday Tournament,Pleasanton,
01/03-01/04,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
01/03,Pleasanton,D1,20,5,1,L,42,65,,39,Brady Holiday Tournament,Brady,
01/04,Brady,D2,11,12,3,W,56,49,,44,Brady Holiday Tournament,Brady,
01/07/20,@ North Platte St. Patrick's,D1,22,2,1,L,48,58,,39,&nbsp;,,
01/11/20,St. Mary's,D2,19,5,1,W,56,47,,50,&nbsp;,,
01/16/20,Central Valley,D1,15,10,2,L,31,49,,36,&nbsp;,,
01/21/20,@ Sumner-Eddyville-Miller,D2,9,11,3,W,49,45,,44,&nbsp;,,
01/24/20,North Central,C2,8,14,3,W,56,45,,46,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Sandhills Valley,D2,6,14,3,W,69,40,,44,MNAC Tournament,Broken Bow,
01/30,South Loup (Callaway/Arnold),D1,15,7,2,L,32,46,,36,MNAC Tournament,Broken Bow,
02/01,Hyannis,D2,15,7,2,W,63,46,,47,MNAC Tournament,Broken Bow,
02/04/20,@ Spalding Academy,D2,6,15,3,W,79,40,,44,&nbsp;,,
02/06/20,@ Twin Loup,D1,1,18,4,W,65,32,,41,&nbsp;,,
02/11/20,South Loup (Callaway/Arnold),D1,15,7,2,L,43,50,,36,&nbsp;,,
02/14/20,Ansley-Litchfield,D1,16,8,2,L,43,60,,36,&nbsp;,,
02/19/20,Sandhills/Thedford,D1,4,15,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
02/25/20,South Loup (Callaway/Arnold),D1,15,7,2,W,60,31,,47,Subdistrict D1-10 Tournament,Broken Bow ,
02/27/20,Burwell,D1,12,10,2,W,69,53,,47,Subdistrict D1-10 Tournament,Broken Bow ,
03/03/20,@ Laurel-Concord-Coleridge,D1,23,5,1,L,37,63,,39,District Final D1-3 Tournament,Boone Central HS,

TotalPoints:,
Win %:,65.217%
Average Points:,42.783
Ansley-Litchfield (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Hi-Line,C2,9,14,3,W,90,57,,46,&nbsp;,,
12/13/19,Fullerton,D1,19,5,1,L,48,66,,39,&nbsp;,,
12/14/19,Elm Creek,D1,16,9,2,L,46,59,,36,&nbsp;,,
12/17/19,@ Twin Loup,D1,1,18,4,W,63,21,,41,&nbsp;,,
12/19/19,Axtell,D1,18,7,2,L,45,51,,36,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Pre-Holiday Tournament,Sumner,
12/20,Hi-Line,C2,9,14,3,W,73,48,,46,SEM Pre-Holiday Tournament,Sumner,
12/21,Sumner-Eddyville-Miller,D2,9,11,3,W,78,45,,44,SEM Pre-Holiday Tournament,Sumner,
12/27-12/28,Opponents:,,,,-,,,,,-,Ansley-Litchfield Holiday Tournament,Ansley,
12/27,Heartland Lutheran,D2,10,14,3,W,65,40,,44,Ansley-Litchfield Holiday Tournament,Ansley,
12/28,Central Valley,D1,15,10,2,W,56,48,,47,Ansley-Litchfield Holiday Tournament,Ansley,
01/07/20,@ Overton,D1,5,18,4,W,61,44,,41,&nbsp;,,
01/09/20,@ Amherst,C2,17,7,2,L,56,58,,38,&nbsp;,,
01/11/20,Ravenna,C2,12,12,2,W,61,43,,49,&nbsp;,,
01/16/20,@ Sumner-Eddyville-Miller,D2,9,11,3,W,59,45,,44,&nbsp;,,
01/18/20,Wilcox-Hildreth,D2,2,21,4,W,73,29,,41,&nbsp;,,
01/23/20,South Loup (Callaway/Arnold),D1,15,7,2,W,56,54,,47,&nbsp;,,
01/28/20,@ North Central,C2,8,14,3,W,73,30,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Amherst,C2,17,7,2,W,50,41,,49,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Pleasanton,D1,20,5,1,W,40,37,,50,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Axtell,D1,18,7,2,L,49,60,,36,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/11/20,@ Arcadia/Loup City,C2,13,10,2,L,58,64,,38,&nbsp;,,
02/13/20,Loomis,D2,23,2,1,W,55,48,,50,&nbsp;,,
02/14/20,@ Anselmo-Merna,D1,15,8,2,W,60,43,,47,&nbsp;,,
02/21/20,Pleasanton,D1,20,5,1,L,51,53,,39,&nbsp;,,
02/25/20,Burwell,D1,12,10,2,L,72,75,(2OT),36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,66.667%
Average Points:,42.917
Arapahoe (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Overton,D1,5,18,4,L,31,75,,30,&nbsp;,,
12/10-12/14,Opponents:,,,,-,,,,,-,Cattle Trail Invite,McCook,
12/10,Maywood-Hayes Center,D1,5,18,4,L,37,55,,30,Cattle Trail Invite,McCook,
12/13,Oberlin-Decatur Community KS,D1,0,21,4,W,47,37,,41,Cattle Trail Invite,McCook,
12/14,Medicine Valley,D2,9,14,3,L,28,39,,33,Cattle Trail Invite,McCook,
12/19/19,@ Wilcox-Hildreth,D2,2,21,4,W,54,51,(OT),41,&nbsp;,,
12/20/19,Southwest,D2,3,17,4,L,41,45,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,Wauneta-Palisade,D1,13,13,2,L,36,46,,36,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Blue Hill,D1,8,15,3,L,28,44,,33,Arapahoe Holiday Tournament,Arapahoe High School,
01/04/20,Maxwell,D1,8,15,3,L,42,50,,33,&nbsp;,,
01/10/20,Medicine Valley,D2,9,14,3,L,43,46,,33,&nbsp;,,
01/11/20,@ Loomis,D2,23,2,1,L,23,65,,39,&nbsp;,,
01/17/20,Hi-Line,C2,9,14,3,L,47,67,,35,&nbsp;,,
01/21/20,Axtell,D1,18,7,2,L,39,73,,36,&nbsp;,,
01/23/20,@ Southern Valley,D1,19,5,1,L,28,70,,39,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Alma,C2,12,11,2,L,30,53,,38,RPAC Conference Tournament,,
01/28,Southwest,D2,3,17,4,W,48,35,,41,RPAC Conference Tournament,,
01/31,Bertrand,D1,8,13,3,L,44,45,,33,RPAC Conference Tournament,,
02/07/20,Brady,D2,11,12,3,L,18,60,,33,&nbsp;,,
02/08/20,@ Hitchcock County,C2,15,7,2,L,24,48,,38,&nbsp;,,
02/11/20,Cambridge,C2,11,12,3,L,25,55,,35,&nbsp;,,
02/14/20,Bertrand,D1,8,13,3,L,37,55,,33,&nbsp;,,
02/21/20,@ Alma,C2,12,11,2,L,40,55,,38,&nbsp;,,
02/24/20,Overton,D1,5,18,4,L,41,52,,30,Subdistrict D1-9 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,13.043%
Average Points:,35.130
Axtell (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Pleasanton,D1,20,5,1,L,47,48,,39,&nbsp;,,
12/06/19,@ Bertrand,D1,8,13,3,W,61,36,,44,&nbsp;,,
12/10/19,Silver Lake,D2,8,15,3,W,72,35,,44,&nbsp;,,
12/13/19,@ Overton,D1,5,18,4,W,73,40,,41,&nbsp;,,
12/14/19,Harvard,D1,11,11,2,W,52,41,,47,&nbsp;,,
12/19/19,@ Ansley-Litchfield,D1,16,8,2,W,51,45,,47,&nbsp;,,
12/20/19,Amherst,C2,17,7,2,L,51,70,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Minden,C1,7,16,3,L,68,69,,36,Axtell Holiday Tournameny,Axtell,
01/03/20,Kenesaw,D1,11,13,3,W,70,38,,44,&nbsp;,,
01/10/20,Sumner-Eddyville-Miller,D2,9,11,3,W,56,52,,44,&nbsp;,,
01/11/20,@ Alma,C2,12,11,2,W,53,44,,49,&nbsp;,,
01/16/20,Elm Creek,D1,16,9,2,L,56,63,,36,&nbsp;,,
01/18/20,@ Lawrence-Nelson,D2,12,12,2,W,65,48,,47,&nbsp;,,
01/21/20,@ Arapahoe,D1,3,20,4,W,73,39,,41,&nbsp;,,
01/24/20,Wilcox-Hildreth,D2,2,21,4,W,71,35,,41,&nbsp;,,
01/30/20,Loomis,D2,23,2,1,L,62,66,,39,&nbsp;,,
01/31/20,@ Hi-Line,C2,9,14,3,W,93,77,,46,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/04,Elm Creek,D1,16,9,2,W,58,56,(OT),47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/07,Loomis,D2,23,2,1,W,75,57,,50,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/08,Ansley-Litchfield,D1,16,8,2,W,60,49,,47,Fort Kearny Conference,Home Sites/Viearo Event Center,
02/14/20,Southwest,D2,3,17,4,W,83,20,,41,&nbsp;,,
02/21/20,@ Southern Valley,D1,19,5,1,L,44,50,,39,&nbsp;,,
02/25/20,Shelton,D1,16,7,2,W,62,59,,47,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
02/27/20,Pleasanton,D1,20,5,1,W,52,48,,50,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,
03/03/20,@ Paxton,D1,21,3,1,L,45,53,,39,District Final D1-5 Tournament,Gothenburg,

TotalPoints:,
Win %:,72.000%
Average Points:,43.320
BDS  (14-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Hampton,D2,3,18,4,W,56,6,,41,&nbsp;,,
12/07/19,@ East Butler,D1,14,9,2,W,48,36,(OT),47,&nbsp;,,
12/13/19,@ Dorchester,D2,5,17,4,W,60,26,,41,&nbsp;,,
12/14/19,@ Lawrence-Nelson,D2,12,12,2,W,46,22,,47,&nbsp;,,
12/17/19,@ Sutton,C2,23,2,1,L,29,64,,41,&nbsp;,,
12/20/19,@ Cross County,C2,18,7,2,L,27,50,,38,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Runza Holiday Tournament ,Central City High School ,
12/27,Milford,C1,11,13,3,L,40,42,,36,Runza Holiday Tournament ,Central City High School ,
12/28,Superior,C2,4,17,4,W,61,37,,43,Runza Holiday Tournament ,Central City High School ,
01/07/20,@ Nebraska Lutheran,D1,9,11,3,W,48,30,,44,&nbsp;,,
01/10/20,Giltner,D2,6,17,3,W,43,22,,44,&nbsp;,,
01/13-01/18,Opponents:,,,,-,,,,,-,MUDECAS Tournament,Beatrice, NE,
01/14,Tri County,C2,17,9,2,L,32,69,,38,MUDECAS Tournament,Beatrice, NE,
01/18,Johnson County Central,C2,15,10,2,W,51,50,(OT),49,MUDECAS Tournament,Beatrice, NE,
01/21/20,McCool Junction,D1,18,6,1,L,40,56,,39,&nbsp;,,
01/23/20,@ Exeter-Milligan,D2,15,11,2,L,50,52,,36,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/28,Osceola,D2,12,12,2,W,58,27,,47,Crossroads Conference,York Auditorium,
01/30,Cross County,C2,18,7,2,L,45,47,,38,Crossroads Conference,York Auditorium,
01/31,McCool Junction,D1,18,6,1,W,50,45,,50,Crossroads Conference,York Auditorium,
02/04/20,@ Osceola,D2,12,12,2,W,50,19,,47,&nbsp;,,
02/07/20,Shelby-Rising City,C2,18,7,2,L,44,55,,38,&nbsp;,,
02/14/20,High Plains Community,D2,3,17,4,W,61,17,,41,&nbsp;,,
02/25/20,Harvard,D1,11,11,2,W,50,32,,47,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,
02/26/20,Meridian,D2,0,22,4,W,49,20,,41,&nbsp;,,
02/27/20,McCool Junction,D1,18,6,1,L,27,43,,39,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,60.870%
Average Points:,42.261
Bertrand (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Alma,C2,12,11,2,L,44,51,,38,&nbsp;,,
12/06/19,Axtell,D1,18,7,2,L,36,61,,36,&nbsp;,,
12/14/19,@ Loomis,D2,23,2,1,L,33,70,,39,&nbsp;,,
12/17/19,Hi-Line,C2,9,14,3,L,59,62,,35,&nbsp;,,
12/20/19,Elm Creek,D1,16,9,2,L,39,68,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Franklin Holiday Tournament,Franklin,
12/27,Franklin,D1,8,13,3,L,42,55,,33,Franklin Holiday Tournament,Franklin,
12/28,Red Cloud,D2,1,19,4,W,64,20,,41,Franklin Holiday Tournament,Franklin,
01/07/20,Wilcox-Hildreth,D2,2,21,4,W,53,33,,41,&nbsp;,,
01/10/20,@ Southern Valley,D1,19,5,1,L,43,78,,39,&nbsp;,,
01/11/20,South Loup (Callaway/Arnold),D1,15,7,2,L,52,73,,36,&nbsp;,,
01/17/20,@ Southwest,D2,3,17,4,W,61,44,,41,&nbsp;,,
01/18/20,Overton,D1,5,18,4,L,54,59,,30,&nbsp;,,
01/23/20,@ Maywood-Hayes Center,D1,5,18,4,W,61,29,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,RPAC Conference Tournament,,
01/25,Cambridge,C2,11,12,3,L,53,61,,35,RPAC Conference Tournament,,
01/31,Arapahoe,D1,3,20,4,W,45,44,,41,RPAC Conference Tournament,,
02/07/20,@ Medicine Valley,D2,9,14,3,W,53,41,,44,&nbsp;,,
02/11/20,Blue Hill,D1,8,15,3,W,61,52,,44,&nbsp;,,
02/14/20,@ Arapahoe,D1,3,20,4,W,55,37,,41,&nbsp;,,
02/15/20,Kenesaw,D1,11,13,3,L,49,52,,33,&nbsp;,,
02/21/20,@ Cambridge,C2,11,12,3,L,44,67,,35,&nbsp;,,
02/26/20,Elm Creek,D1,16,9,2,L,60,63,,36,Subdistrict D1-9 Tournament,Cambridge Public School,

TotalPoints:,
Win %:,38.095%
Average Points:,37.857
Blue Hill (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Kenesaw,D1,11,13,3,W,75,65,,44,&nbsp;,,
12/06/19,Doniphan-Trumbull,C2,20,5,1,L,38,50,,41,&nbsp;,,
12/12/19,Superior,C2,4,17,4,W,58,53,,43,&nbsp;,,
12/14/19,Hastings St. Cecilia,C2,11,14,3,L,38,46,,35,&nbsp;,,
12/17/19,@ Grand Island Central Catholic,C2,23,3,1,L,17,61,,41,&nbsp;,,
12/20/19,@ Wood River,C1,9,14,3,L,48,59,,36,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Arapahoe Holiday Tournament,Arapahoe High School,
12/27,North Platte St. Patrick's,D1,22,2,1,L,51,74,,39,Arapahoe Holiday Tournament,Arapahoe High School,
12/28,Arapahoe,D1,3,20,4,W,44,28,,41,Arapahoe Holiday Tournament,Arapahoe High School,
01/10/20,@ Silver Lake,D2,8,15,3,W,59,52,,44,&nbsp;,,
01/14/20,Gibbon,C1,12,10,2,L,35,49,,39,&nbsp;,,
01/17/20,@ Red Cloud,D2,1,19,4,W,56,13,,41,&nbsp;,,
01/18/20,Franklin,D1,8,13,3,L,37,38,,33,&nbsp;,,
01/21/20,Harvard,D1,11,11,2,L,41,55,,36,&nbsp;,,
01/24/20,@ Sandy Creek,C2,13,10,2,L,38,51,,38,&nbsp;,,
01/28/20,Lawrence-Nelson,D2,12,12,2,W,56,49,,47,&nbsp;,,
01/31/20,@ Shelton,D1,16,7,2,L,25,43,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Harvard,D1,11,11,2,W,30,29,,47,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Shelton,D1,16,7,2,L,35,58,,36,Twin Valley Conference ,Kenesaw/Hastings College,
02/08,Kenesaw,D1,11,13,3,L,42,50,,33,Twin Valley Conference ,Kenesaw/Hastings College,
02/11/20,@ Bertrand,D1,8,13,3,L,52,61,,33,&nbsp;,,
02/14/20,@ Deshler,D2,16,8,2,L,23,46,,36,&nbsp;,,
02/21/20,Heartland Lutheran,D2,10,14,3,W,63,38,,44,&nbsp;,,
02/24/20,Thayer Central,D1,7,16,3,L,33,41,,33,Subdistrict D1-7 Tournament,Fillmore Central High School - Geneva,

TotalPoints:,
Win %:,34.783%
Average Points:,38.957
Boyd County (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,North Central,C2,8,14,3,L,42,51,,35,&nbsp;,,
12/07/19,Wausa,D2,4,21,4,W,50,26,,41,&nbsp;,,
12/10/19,@ Osmond,D1,24,1,1,L,29,60,,39,&nbsp;,,
12/12/19,@ Crofton,C2,5,18,4,L,45,71,,32,&nbsp;,,
12/20/19,@ Riverside,D1,16,8,2,L,44,63,,36,&nbsp;,,
12/21/19,Elgin Public/Pope John,D2,10,14,3,W,51,42,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton High School,
12/27,Wausa,D2,4,21,4,W,47,33,,41,Creighton Holiday Tournament,Creighton High School,
12/28,Creighton,C2,14,10,2,L,45,60,,38,Creighton Holiday Tournament,Creighton High School,
01/07/20,@ Santee,D2,4,17,4,W,68,54,,41,&nbsp;,,
01/09/20,Stuart,D2,9,12,3,W,48,25,,44,&nbsp;,,
01/14/20,@ Ainsworth,C2,10,14,3,W,53,39,,46,&nbsp;,,
01/17/20,@ CWC,D2,5,17,4,L,47,48,,30,&nbsp;,,
01/23/20,West Holt,D1,19,6,1,L,42,45,,39,&nbsp;,,
01/25/20,@ Elkhorn Valley,D1,14,9,2,L,38,44,,36,&nbsp;,,
01/28/20,Spalding Academy,D2,6,15,3,W,65,20,,44,&nbsp;,,
01/30/20,Burke/South Central SD,D1,14,4,1,L,52,83,,39,&nbsp;,,
02/01,Santee,D2,4,17,4,W,76,45,,41,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/04,St. Mary's,D2,19,5,1,L,36,59,,39,Niobrara Valley Conference ,TBA/Niobrara/Atkinson,
02/11/20,St. Mary's,D2,19,5,1,L,57,70,,39,&nbsp;,,
02/14/20,@ Niobrara/Verdigre,D1,14,11,2,L,54,65,,36,&nbsp;,,
02/21/20,Summerland,C2,2,20,4,W,57,31,,43,&nbsp;,,
02/24/20,Plainview,D1,6,17,3,W,50,38,,44,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,
02/25/20,Osmond,D1,24,1,1,L,41,52,,39,Subdistrict D1-5 Tournament,Neligh-Oakdale Public School,

TotalPoints:,
Win %:,43.478%
Average Points:,39.391
Burwell (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Fullerton,D1,19,5,1,L,64,76,,39,&nbsp;,,
12/06/19,North Central,C2,8,14,3,W,70,23,,46,&nbsp;,,
12/13/19,Ravenna,C2,12,12,2,L,56,68,,38,&nbsp;,,
12/14/19,@ West Holt,D1,19,6,1,W,61,51,,50,&nbsp;,,
12/20/19,St. Edward,D2,1,21,4,W,64,14,,41,&nbsp;,,
12/21/19,Twin Loup,D1,1,18,4,W,60,27,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Axtell Holiday Tournameny,Axtell,
12/27,Loomis,D2,23,2,1,L,47,67,,39,Axtell Holiday Tournameny,Axtell,
01/07/20,@ Ainsworth,C2,10,14,3,W,90,79,,46,&nbsp;,,
01/09/20,@ Central Valley,D1,15,10,2,L,37,54,,36,&nbsp;,,
01/11/20,Humphrey St. Francis,D2,25,0,1,L,48,74,,39,&nbsp;,,
01/14/20,Riverside,D1,16,8,2,L,45,72,,36,&nbsp;,,
01/16/20,@ Ord,C1,5,16,4,L,50,51,,33,&nbsp;,,
01/18-01/25,Opponents:,,,,-,,,,,-,Goldenrod Conference,St. Paul,
01/21,Riverside,D1,16,8,2,L,74,79,,36,Goldenrod Conference,St. Paul,
01/28/20,Palmer,C2,8,11,3,W,84,52,,46,&nbsp;,,
01/31/20,Arcadia/Loup City,C2,13,10,2,L,56,58,,38,&nbsp;,,
02/07/20,Spalding Academy,D2,6,15,3,W,64,17,,44,&nbsp;,,
02/08/20,@ Nebraska Christian,C2,7,16,3,W,64,54,,46,&nbsp;,,
02/14/20,@ Heartland Lutheran,D2,10,14,3,W,73,45,,44,&nbsp;,,
02/21/20,CWC,D2,5,17,4,W,65,61,,41,&nbsp;,,
02/24/20,Twin Loup,D1,1,18,4,W,68,34,,41,Subdistrict D1-10 Tournament,Broken Bow ,
02/25/20,Ansley-Litchfield,D1,16,8,2,W,75,72,(2OT),47,Subdistrict D1-10 Tournament,Broken Bow ,
02/27/20,Anselmo-Merna,D1,15,8,2,L,53,69,,36,Subdistrict D1-10 Tournament,Broken Bow ,

TotalPoints:,
Win %:,54.545%
Average Points:,41.045
Cedar Bluffs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,East Butler,D1,14,9,2,L,20,58,,36,&nbsp;,,
12/09/19,@ Allen,D1,14,6,2,L,9,35,,36,&nbsp;,,
12/10/19,@ College View Academy,D2,9,11,3,L,35,54,,33,&nbsp;,,
12/14/19,@ Spalding Academy,D2,6,15,3,L,28,45,,33,&nbsp;,,
12/19/19,@ Omaha Christian Academy,D1,10,11,3,L,24,70,,33,&nbsp;,,
12/20/19,Whiting IA,D2,0,20,4,W,35,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Sterling,D2,10,14,3,L,35,45,,33,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Lewiston,D2,4,18,4,L,22,62,,30,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ Dorchester,D2,5,17,4,L,38,39,,30,&nbsp;,,
01/07/20,@ Mead,D2,9,11,3,L,11,52,,33,&nbsp;,,
01/10/20,Lewiston,D2,4,18,4,L,39,56,,30,&nbsp;,,
01/17/20,Elba,D2,0,17,4,W,48,26,,41,&nbsp;,,
01/18/20,@ Heartland Christian IA,D2,10,11,3,L,25,54,,33,&nbsp;,,
01/21/20,Cornerstone Christian,D1,9,12,3,L,54,55,,33,&nbsp;,,
01/23/20,Parkview Christian,D2,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,Omaha Brownell Talbot,C2,12,12,2,L,23,70,,38,Frontier Conference,Cornerstone,
01/30,College View Academy,D2,9,11,3,L,40,44,,33,Frontier Conference,Cornerstone,
02/03/20,@ Iowa School-Deaf,D2,3,6,3,W,45,41,,44,&nbsp;,,
02/07/20,@ St. Edward,D2,1,21,4,W,49,36,,41,&nbsp;,,
02/11/20,@ Cornerstone Christian,D1,9,12,3,L,43,59,,33,&nbsp;,,
02/13/20,Omaha Brownell Talbot,C2,12,12,2,L,40,58,,38,&nbsp;,,
02/21/20,Winside,D2,1,20,4,W,33,29,,41,&nbsp;,,
02/25/20,East Butler,D1,14,9,2,L,31,68,,36,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,

TotalPoints:,
Win %:,22.727%
Average Points:,35.409
Central Valley (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Palmer,C2,8,11,3,W,68,39,,46,&nbsp;,,
12/07/19,Stuart,D2,9,12,3,W,64,38,,44,&nbsp;,,
12/10/19,Battle Creek,C1,18,8,2,L,51,66,,39,&nbsp;,,
12/12/19,@ Fullerton,D1,19,5,1,L,47,77,,39,&nbsp;,,
