2017-2018 Boys Basketball Team Report for Overton
This report was generated on 03/05/18 at 11:38 am CST

Overton (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Arapahoe,D1,18,7,2,L,52,56,,36,&nbsp;,,
12/01/17,@ Loomis,D2,18,6,1,L,55,62,,39,&nbsp;,,
12/08/17,@ Axtell,D2,6,17,3,W,68,46,,44,&nbsp;,,
12/09/17,@ Southern Valley,C2,6,17,3,W,67,49,,46,&nbsp;,,
12/12/17,Anselmo-Merna,D2,12,10,2,W,77,62,,47,&nbsp;,,
12/15/17,@ Pleasanton,D1,6,14,3,W,62,42,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Ravenna,C2,15,9,2,L,63,72,,38,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,12,11,2,L,58,60,,38,Ravenna Holiday Tournament,Ravenna,
01/05/18,@ Amherst,C2,15,8,2,W,70,59,,49,&nbsp;,,
01/06/18,Maxwell,C2,7,17,3,W,79,36,,46,&nbsp;,,
01/09/18,Brady,D2,6,15,3,W,84,48,,44,&nbsp;,,
01/12/18,North Platte St. Patrick's,C2,12,11,2,W,46,45,,49,&nbsp;,,
01/13/18,@ Bertrand,D1,8,13,3,W,55,52,,44,&nbsp;,,
01/16/18,Elwood,D2,4,20,4,W,71,45,,41,&nbsp;,,
01/19/18,Eustis-Farnam,D2,1,20,4,W,65,22,,41,&nbsp;,,
01/23/18,@ Shelton,D1,5,17,4,W,78,52,,41,&nbsp;,,
01/26/18,@ Elm Creek,D1,16,9,2,W,38,37,,47,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Kearney,
01/30,Pleasanton,D1,6,14,3,W,73,68,(OT),44,Fort Kearny Conference,Kearney,
02/02,Loomis,D2,18,6,1,W,54,51,,50,Fort Kearny Conference,Kearney,
02/03,Elm Creek,D1,16,9,2,W,79,73,,47,Fort Kearny Conference,Kearney,
02/09/18,Sumner-Eddyville-Miller,D2,4,15,4,W,71,51,,41,&nbsp;,,
02/10/18,Wilcox-Hildreth,D2,19,7,2,W,69,65,(OT),47,&nbsp;,,
02/16/18,Gibbon,C1,3,19,4,W,64,55,,44,&nbsp;,,
02/20/18,Ansley-Litchfield,D1,12,12,2,L,68,71,,36,Subdistrict D1-10 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,79.167%
Average Points:,43.458
