2016-2017 Boys Soccer Team Report for Elkhorn South
This report was generated on 05/08/17 at 10:00 am CDT

Elkhorn South (17-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/17,Schuyler,B,17,2,1,W,3,1,,50,&nbsp;,,
03/23/17,Norris,B,9,8,2,W,7,1,,47,&nbsp;,,
03/27/17,@ Elkhorn,B,10,8,2,W,6,0,,47,&nbsp;,,
03/30/17,Blair,B,8,8,2,W,6,0,,47,&nbsp;,,
04/03/17,@ Plattsmouth,B,4,14,4,W,10,0,,41,&nbsp;,,
04/06/17,Gretna,B,11,7,2,W,3,2,,47,&nbsp;,,
04/08/17,Omaha Skutt Catholic,B,10,6,2,W,2,1,(SO),47,&nbsp;,,
04/10/17,@ Bennington,B,5,9,3,W,7,0,,44,&nbsp;,,
04/13/17,@ Nebraska City,B,6,10,3,W,6,0,,44,&nbsp;,,
04/17/17,@ Waverly,B,4,12,3,W,8,0,,44,&nbsp;,,
04/22/17,Lincoln Pius X,A,6,9,3,W,5,1,,46,&nbsp;,,
04/24-04/28,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBD,
04/25,Waverly,B,4,12,3,W,4,0,,44,Eastern Midlands Conference,TBD,
04/27,Norris,B,9,8,2,W,3,0,,47,Eastern Midlands Conference,TBD,
04/28,Gretna,B,11,7,2,W,2,1,(SO),47,Eastern Midlands Conference,TBD,
05/02/17,Omaha Concordia,B,2,11,4,W,7,1,,41,Subdistrict B-3 Tournament,Elkhorn South High School,
05/04/17,Elkhorn,B,10,8,2,W,4,0,,47,Subdistrict B-3 Tournament,Elkhorn South High School,
05/06/17,Nebraska City,B,6,10,3,W,4,2,,44,District Final B-1 Tournament,@ Elkhorn South HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.529
