2017-2018 Boys Basketball Team Report for Falls City Sacred Heart
This report was generated on 03/05/18 at 11:37 am CST

Falls City Sacred Heart (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Sterling,D2,11,14,3,W,65,47,,44,&nbsp;,,
12/08/17,Friend,D1,8,15,3,W,72,33,,46,&nbsp;,,
12/12/17,@ Lewiston,D2,6,17,3,W,81,20,,44,&nbsp;,,
12/15/17,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,59,15,,46,&nbsp;,,
12/16/17,@ Bishop LeBlond MO,C1,13,13,2,W,54,42,,51,&nbsp;,,
12/19/17,@ Tri County,D1,18,7,2,W,74,38,,49,&nbsp;,,
12/22/17,Elmwood-Murdock,C2,19,4,1,W,56,41,,53,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Freeman Holiday Tournament,Freeman HS,
12/29,Freeman,C2,19,7,2,L,33,40,,39,Freeman Holiday Tournament,Freeman HS,
12/30,Lourdes Central Catholic,D1,18,8,2,W,46,36,,49,Freeman Holiday Tournament,Freeman HS,
01/05/18,@ Diller-Odell,D1,11,12,3,W,55,45,,46,&nbsp;,,
01/08-01/13,Opponents:,,,,-,,,,,-,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/09,Diller-Odell,D1,11,12,3,W,52,20,,46,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/12,BDS,D1,20,6,1,W,60,52,,52,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/13,Freeman,C2,19,7,2,W,36,28,,50,MUDECAS,Beatrice Auditorium/SCC-Beatrice,
01/16/18,CJ-Jefferson MO,D2,20,8,2,W,50,33,,47,&nbsp;,,
01/19/18,Pawnee City,D1,10,15,3,W,39,30,,46,&nbsp;,,
01/23/18,@ Southern,C2,13,11,2,W,50,36,,50,&nbsp;,,
01/25/18,Johnson-Brock,D1,22,5,1,W,61,57,,52,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
01/30,Pawnee City,D1,10,15,3,W,38,28,,46,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/01,Tri County,D1,18,7,2,W,45,43,,49,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/03,Lourdes Central Catholic,D1,18,8,2,W,41,33,,49,Pioneer Conference,Lourdes Central/HTRS/Johnson-Brock,
02/08/18,@ Highland-Doniphan West KS,D1,15,4,1,W,67,50,,52,&nbsp;,,
02/10/18,North Andrew MO,C2,26,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/17/18,@ Lourdes Central Catholic,D1,18,8,2,L,34,37,,38,&nbsp;,,
02/20/18,Cornerstone Christian,D2,3,13,4,W,75,20,,41,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/23/18,Sterling,D2,11,14,3,W,49,32,,44,Subdistrict D2-1 Tournament,Lourdes Central Catholic-Nebraska City, NE,
02/27/18,Mead,D2,11,12,3,L,39,40,,33,District Final D2-1 Tournament,Nebraska City High School,

TotalPoints:,
Win %:,88.000%
Average Points:,46.480
