2017-2018 Wrestling Team Report for Millard North
This report was generated on 03/05/18 at 11:39 am CST

Millard North (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/01,(To Be Determined),,Nebraska City Dual Tournament (Dual Tournament),Nebraska City High School,
12/02,(To Be Determined),,York Invitational (1-Day Tourney),York High School,
12/08-12/09,(To Be Determined),,Council Bluffs (2-Day Tourney),Mid America Center,
12/14/17,Bellevue East,A,&nbsp;,,
12/16,(To Be Determined),,Elk Point-Jefferson (1-Day Tourney),Elk Point-Jefferson,
12/21/17,Millard South,A,<font color="green">Triangular (host: Millard West)</font>,,
12/21/17,Millard West,A,<font color="green">Triangular (host: Millard West)</font>,,
01/04/18,@ Elkhorn South,A,&nbsp;,,
01/05,(To Be Determined),,Lincoln North Star Invitational (1-Day Tourney),Lincoln North Star,
01/12-01/13,(To Be Determined),,Metro Wrestling Tournament  (2-Day Tourney),Omaha North HS,
01/16/18,@ Boys Town,B,&nbsp;,,
01/18/18,Gretna,A,&nbsp;,,
01/20,(To Be Determined),,Lincoln Northeast Invitational (1-Day Tourney),Lincoln Northeast,
01/25/18,Lincoln Pius X,A,&nbsp;,,
01/27,(To Be Determined),,Norfolk Wrestling Invitational (1-Day Tourney),Norfolk High School,
02/01/18,@ Omaha Burke,A,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
