2019-2020 Girls Basketball Team Report for Nebraska City
This report was generated on 04/28/20 at 11:06 am CDT

Nebraska City (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Bennington,B,21,2,1,L,14,55,,39,&nbsp;,,
12/10/19,Omaha Gross Catholic,B,14,11,2,L,33,71,,36,&nbsp;,,
12/12/19,Louisville,C1,12,13,3,L,31,50,,33,&nbsp;,,
12/13/19,@ Plattsmouth,B,5,17,4,L,24,56,,30,&nbsp;,,
12/17/19,@ Syracuse,C1,20,6,1,L,18,55,,39,&nbsp;,,
12/20/19,Elkhorn,A,16,7,2,L,33,57,,38,&nbsp;,,
12/21/19,Waverly,B,5,17,4,L,31,55,,30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Nebraska City Holiday Tournament,Nebraska City,
12/27,Fillmore Central,C2,17,8,2,L,25,52,,36,Nebraska City Holiday Tournament,Nebraska City,
12/28,Ralston,B,7,17,3,L,47,50,,33,Nebraska City Holiday Tournament,Nebraska City,
01/03/20,Ashland-Greenwood,C1,12,12,2,L,38,50,,36,&nbsp;,,
01/07/20,@ Falls City,C1,7,17,3,L,35,45,,33,&nbsp;,,
01/11/20,@ Auburn,C1,10,13,3,L,20,37,,33,&nbsp;,,
01/14/20,@ Conestoga,C1,3,20,4,W,52,50,,41,&nbsp;,,
01/18/20,@ Omaha Brownell Talbot,C1,15,9,2,L,41,46,,36,&nbsp;,,
01/21/20,@ Platteview,B,16,8,2,L,53,62,(OT),36,&nbsp;,,
01/23/20,@ Crete,B,24,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28-01/31,Opponents:,,,,-,,,,,-,Eastern Midlands Conference ,TBA,
01/28,Elkhorn,A,16,7,2,L,21,61,,38,Eastern Midlands Conference ,TBA,
02/03/20,@ Fort Calhoun,C1,4,19,4,W,52,47,,41,&nbsp;,,
02/06/20,Raymond Central,C1,1,22,4,W,58,34,,41,&nbsp;,,
02/07/20,@ Norris,B,13,9,2,L,44,79,,36,&nbsp;,,
02/11/20,Blair,B,14,10,2,L,27,52,,36,&nbsp;,,
02/17/20,Waverly,B,5,17,4,L,32,41,,30,Subdistrict B-3 Tournament,Plattsmouth High School,

TotalPoints:,
Win %:,14.286%
Average Points:,35.762
