2021-2022 Volleyball Team Report for Syracuse
This report was generated on 08/08/22 at 11:12 am CDT

Syracuse (28-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/21,Yutan,C2,23,7,1,W,3,0,,50,&nbsp;,,
09/02/21,@ Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
09/04/21,Douglas County West,C1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/04/21,Ashland-Greenwood,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Ashland-Greenwood)</font>,,
09/09/21,@ Lincoln Christian,C1,13,16,3,W,3,1,,44,&nbsp;,,
09/14/21,Plattsmouth,B,9,18,3,W,2,0,,46,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/14/21,Nebraska City,B,5,26,4,W,2,0,,43,<font color="green">Triangular (host: Plattsmouth)</font>,,
09/16/21,Platteview,B,12,15,3,W,3,1,,46,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury High School,
09/18,Auburn,C1,15,16,3,W,2,0,,44,Fairbury Invite,Fairbury High School,
09/18,Fairbury,C1,23,9,2,W,2,0,,47,Fairbury Invite,Fairbury High School,
09/18,David City,C1,15,14,2,W,2,0,,47,Fairbury Invite,Fairbury High School,
09/21/21,Conestoga,C1,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/21,Malcolm,C1,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Malcolm)</font>,,
09/23/21,Falls City,C1,24,7,1,W,2,0,,50,<font color="green">Triangular (host: Falls City)</font>,,
09/23/21,Lourdes Central Catholic,C2,18,14,2,W,2,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/28/21,Elmwood-Murdock,D1,22,9,2,L,1,2,,36,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/28/21,Palmyra,C2,19,11,2,W,2,0,,47,<font color="green">Triangular (host: Elmwood-Murdock)</font>,,
09/30/21,Raymond Central,C1,15,12,2,W,3,1,,47,&nbsp;,,
10/02/21,@ Logan View/Scribner-Snyder (LVSS),C1,13,18,3,W,3,0,,44,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (4-Team 1-Day Tournament),Syracuse Middle School,
10/04,Ralston,B,1,28,4,W,2,0,,43,Syracuse Invitational,Syracuse Middle School,
10/04,Milford,C1,15,17,3,W,2,0,,44,Syracuse Invitational,Syracuse Middle School,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/12,Louisville,C1,9,21,3,W,3,0,,44,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/14,Raymond Central,C1,15,12,2,W,3,0,,47,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/16,Yutan,C2,23,7,1,W,3,1,,50,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,@ Arlington,C1,14,12,2,W,3,0,,47,&nbsp;,,
10/21/21,Louisville,C1,9,21,3,W,3,0,,44,&nbsp;,,
10/25/21,Conestoga,C1,6,21,4,W,3,0,,41,Subdistrict C1-2 Tournament,Syracuse Middle School,
10/26/21,Ashland-Greenwood,C1,9,19,3,W,3,0,,44,Subdistrict C1-2 Tournament,Syracuse Middle School,
10/30/21,Mitchell,C1,26,6,1,W,3,0,,50,District Final C1-5 Tournament,Brady HS,

TotalPoints:,
Win %:,96.552%
Average Points:,45.345
