2019-2020 Volleyball Team Report for Humphrey/Lindsay Holy Family
This report was generated on 06/18/20 at 10:09 am CDT

Humphrey/Lindsay Holy Family (21-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,BRLD,C2,19,14,2,L,2,3,,38,&nbsp;,,
09/10/19,Guardian Angels Central Catholic,C2,13,12,2,L,0,3,,38,&nbsp;,,
09/12/19,@ North Bend Central,C1,21,8,2,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Friend Invitational (1-Day Tournament, >4 Teams),Friend,
09/14,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Friend Invitational,Friend,
09/14,Exeter-Milligan,D2,17,14,2,W,2,0,,47,Friend Invitational,Friend,
09/14,Friend,D2,0,25,4,W,2,0,,41,Friend Invitational,Friend,
09/17/19,@ Oakland-Craig,C2,23,10,2,W,3,1,,49,&nbsp;,,
09/19/19,High Plains Community,D1,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/19/19,Clarkson/Leigh,C2,16,16,2,W,2,1,,49,<font color="green">Triangular (host: Humphrey/Lindsay Holy Family)</font>,,
09/21,(To Be Determined),,,,-,,,,,-,CWC Pool Play Tournament (4-Team Round Robin),Bartlett,
09/21,Twin Loup,D2,18,14,2,W,2,0,,47,CWC Pool Play Tournament,Bartlett,
09/21,CWC,D1,30,2,1,L,0,2,,39,CWC Pool Play Tournament,Bartlett,
09/21,Riverside,D2,9,20,3,W,2,0,,44,CWC Pool Play Tournament,Bartlett,
09/24/19,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,W,2,0,,50,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/24/19,West Point-Beemer,C1,10,20,3,W,2,0,,47,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/26/19,@ Summerland,C2,28,5,1,L,1,3,,41,&nbsp;,,
10/01/19,@ Pender,D1,9,22,3,W,3,0,,44,&nbsp;,,
10/03/19,Omaha Concordia,C1,7,23,4,W,3,0,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Cross County,C2,23,9,2,W,2,0,,49,Clarkson-Leigh Invite,Clarkson,
10/05,CWC,D1,30,2,1,L,1,2,,39,Clarkson-Leigh Invite,Clarkson,
10/05,Clarkson/Leigh,C2,16,16,2,W,2,0,,49,Clarkson-Leigh Invite,Clarkson,
10/12,(To Be Determined),,,,-,,,,,-,Humphrey-LHF Round Robin  (4-Team Round Robin),Humphrey,
10/12,Twin River,D1,9,21,3,W,2,0,,44,Humphrey-LHF Round Robin ,Humphrey,
10/12,Howells-Dodge,C2,18,13,2,W,2,0,,49,Humphrey-LHF Round Robin ,Humphrey,
10/12,Spalding Academy,D2,4,24,4,W,2,0,,41,Humphrey-LHF Round Robin ,Humphrey,
10/17-10/19,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney (2/3-Day Tournament),Pender High School,
10/17,Tekamah-Herman,C2,3,28,4,W,2,0,,43,East Husker Conference Tourney,Pender High School,
10/17,Oakland-Craig,C2,23,10,2,L,1,2,,38,East Husker Conference Tourney,Pender High School,
10/19,BRLD,C2,19,14,2,W,2,1,,49,East Husker Conference Tourney,Pender High School,
10/19,Howells-Dodge,C2,18,13,2,W,2,0,,49,East Husker Conference Tourney,Pender High School,
10/22/19,Nebraska Christian,D2,21,7,1,L,1,2,,39,<font color="green">Triangular (host: Central City)</font>,,
10/22/19,Central City,C1,3,23,4,W,2,0,,44,<font color="green">Triangular (host: Central City)</font>,,
10/28/19,Central Valley,D1,24,7,1,W,3,1,,50,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
10/29/19,CWC,D1,30,2,1,L,0,3,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,
11/02/19,@ Humboldt-Table Rock-Steinauer,D1,24,8,1,L,1,3,,39,District Final D1-8 Tournament,HS,

TotalPoints:,
Win %:,65.625%
Average Points:,43.875
