2003-2004 Boys Soccer Team Report for Omaha Bryan
This report was generated on 07/11/14 at 5:58 am CDT

Omaha Bryan (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Omaha South,A,8,9,3,L,0,2,,33,&nbsp;,,
03/20/04,Omaha Gross Catholic,B,8,9,3,L,3,4,,33,&nbsp;,,
03/23/04,Omaha Creighton Prep,A,10,8,2,L,0,1,,33,&nbsp;,,
03/26/04,@ Millard South,A,11,6,2,L,0,9,,33,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
03/30/04,@ Omaha Burke,A,8,6,2,L,0,1,,33,&nbsp;,,
04/02/04,@ Omaha Benson,A,0,17,4,W,4,0,,40,&nbsp;,,
04/06/04,Bellevue East,A,5,12,3,W,1,0,,40,&nbsp;,,
04/07/04,Lincoln Northeast,A,8,8,2,W,4,3,,45,&nbsp;,,
04/08/04,Omaha Central,A,9,9,2,L,1,2,,33,&nbsp;,,
04/13/04,Millard North,A,13,3,1,L,1,4,,38,&nbsp;,,
04/16/04,Omaha Central,A,9,9,2,W,2,0,,45,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Omaha Benson Cup,Benson Stadium,
04/17/04,@ South Sioux City,B,11,8,2,W,1,0,,45,&nbsp;,,
04/17/04,Omaha Gross Catholic,B,8,9,3,W,4,2,,45,&nbsp;,,
04/20/04,@ Bellevue West,A,9,6,2,L,0,4,,33,&nbsp;,,
04/27/04,Papillion-LaVista South,A,6,7,3,L,0,2,,33,&nbsp;,,
05/04/04,@ Lincoln Southwest,A,6,11,3,L,2,3,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.188
