2020-2021 Boys Basketball Team Report for Omaha Gross Catholic
This report was generated on 08/11/21 at 12:03 pm CDT

Omaha Gross Catholic (1-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Norfolk Catholic,C1,14,9,2,L,54,73,,36,&nbsp;,,
12/04/20,Grand Island Central Catholic,C2,22,4,1,L,20,61,,39,&nbsp;,,
12/08/20,@ Elkhorn North,B,8,14,3,L,43,63,,33,&nbsp;,,
12/12/20,@ Bennington,B,11,11,2,L,28,61,,36,&nbsp;,,
12/17-12/19,Opponents:,,,,-,,,,,-,Cougar Classic,Gross Catholic,
12/17,Blair,B,11,11,2,L,44,50,,36,Cougar Classic,Gross Catholic,
12/18,Platteview,B,20,4,1,L,48,65,,39,Cougar Classic,Gross Catholic,
12/21/20,@ Bishop Neumann,C1,7,17,3,L,34,48,,33,&nbsp;,,
12/28,Aurora,B,16,10,2,L,35,51,,36,Gross Catholic Holiday,Gross Catholic,
12/28-12/31,Opponents:,,,,-,,,,,-,Gross Catholic Holiday,Gross Catholic,
12/31,Blair,B,11,11,2,L,37,46,,36,Gross Catholic Holiday,Gross Catholic,
01/02/21,@ Waverly,B,15,6,2,L,36,57,,36,&nbsp;,,
01/04/21,Omaha Concordia,C1,21,4,1,L,43,65,,39,&nbsp;,,
01/08/21,Ralston,B,8,14,3,L,45,52,,33,&nbsp;,,
01/15/21,@ Omaha Skutt Catholic,B,18,4,1,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/16/21,@ Elkhorn,B,17,7,2,L,23,62,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference,Highest Seed Host,
01/19,South Sioux City,B,2,19,4,L,47,61,,30,River Cities Conference,Highest Seed Host,
01/22,Omaha Skutt Catholic,B,18,4,1,L,22,76,,39,River Cities Conference,Highest Seed Host,
01/29/21,Omaha Roncalli Catholic,B,12,12,2,L,33,46,,36,&nbsp;,,
02/02/21,Mount Michael Benedictine,B,20,3,1,L,31,61,,39,&nbsp;,,
02/06/21,@ Louisville,C1,13,10,2,L,41,57,,36,&nbsp;,,
02/12/21,South Sioux City,B,2,19,4,W,63,49,,41,&nbsp;,,
02/18/21,@ Nebraska City,B,11,12,3,L,38,51,,33,&nbsp;,,
02/19/21,Plattsmouth,B,8,15,3,L,37,51,,33,&nbsp;,,
02/22/21,@ Platteview,B,20,4,1,L,46,68,,39,Subdistrict B-2 Tournament,Platteview HS,

TotalPoints:,
Win %:,4.545%
Average Points:,36.091
