2019-2020 Volleyball Team Report for David City
This report was generated on 06/18/20 at 10:06 am CDT

David City (10-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,St. Paul,C1,33,0,1,L,0,3,,39,&nbsp;,,
09/05/19,@ Fillmore Central,C2,20,11,2,L,1,3,,36,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Fort Calhoun High School,
09/07,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,36,Ft. Calhoun Invitational,Fort Calhoun High School,
09/07,Winnebago,C1,13,16,3,W,2,0,,44,Ft. Calhoun Invitational,Fort Calhoun High School,
09/10/19,@ East Butler,D1,6,23,4,W,3,0,,41,&nbsp;,,
09/19/19,Milford,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/19/19,Malcolm,C1,23,9,2,L,1,2,,36,<font color="green">Triangular (host: David City)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Fairbury Invite (1-Day Tournament, >4 Teams),Fairbury,
09/21,Auburn,C1,17,16,2,L,1,2,,36,Fairbury Invite,Fairbury,
09/21,Fairbury,C1,11,20,3,L,0,2,,33,Fairbury Invite,Fairbury,
09/21,Sandy Creek,C2,2,27,4,W,2,0,,41,Fairbury Invite,Fairbury,
09/24/19,@ Cross County,C2,23,9,2,L,1,3,,36,&nbsp;,,
09/26/19,Schuyler,B,2,22,4,W,3,0,,43,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,David City Invitational (1-Day Tournament, >4 Teams),David City,
09/28,Shelby/Rising City,C2,11,19,3,W,2,0,,44,David City Invitational,David City,
09/28,Twin River,D1,9,21,3,W,2,0,,44,David City Invitational,David City,
09/28,Aquinas Catholic,C2,13,19,3,L,0,2,,33,David City Invitational,David City,
10/01/19,Thayer Central,C2,24,9,2,L,0,2,,36,<font color="green">Triangular (host: Thayer Central)</font>,,
10/01/19,Wilber-Clatonia,C1,4,26,4,W,2,0,,41,<font color="green">Triangular (host: Thayer Central)</font>,,
10/08/19,Twin River,D1,9,21,3,W,3,0,,44,&nbsp;,,
10/10/19,Fairbury,C1,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
10/10/19,Sutton,C2,14,18,3,L,1,2,,33,<font color="green">Triangular (host: Sutton)</font>,,
10/15/19,@ Heartland,D1,14,13,2,L,2,3,,36,&nbsp;,,
10/17/19,Centennial,C2,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Centennial)</font>,,
10/17/19,Aquinas Catholic,C2,13,19,3,L,1,2,,33,<font color="green">Triangular (host: Centennial)</font>,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,SNC Tournament (2/3-Day Tournament),Milford,
10/21,Superior,C2,29,2,1,L,0,2,,39,SNC Tournament,Milford,
10/21,Fairbury,C1,11,20,3,W,2,1,,44,SNC Tournament,Milford,
10/22,Sutton,C2,14,18,3,L,1,2,,33,SNC Tournament,Milford,
10/28/19,Wahoo,C1,28,3,1,L,0,3,,39,Subdistrict C1-4 Tournament,Fremont High School,
10/28/19,Arlington,C1,7,21,3,W,3,2,,44,Subdistrict C1-4 Tournament,Fremont High School,

TotalPoints:,
Win %:,35.714%
Average Points:,38.179
