2014-2015 Girls Basketball Team Report for Omaha Bryan
This report was generated on 03/10/15 at 8:33 am CDT

Omaha Bryan (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/06,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/04,Omaha North,A,6,18,3,L,14,62,,33,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/06,Omaha South,A,2,21,4,L,27,76,,30,OPS Jamboree,Omaha Northwest/Omaha Benson,
12/12/14,Omaha Central,A,16,7,2,L,11,78,,36,&nbsp;,,
12/13/14,@ North Platte,A,14,12,2,L,12,59,,36,&nbsp;,,
12/20-12/31,Opponents:,,,,-,,,,,-,Metro Conference,Omaha Benson/Ralston Arena,
12/20,Omaha Benson,A,26,0,1,L,14,70,,39,Metro Conference,Omaha Benson/Ralston Arena,
12/22,Millard North,A,13,11,2,L,21,53,,36,Metro Conference,Omaha Benson/Ralston Arena,
01/03/15,Millard North,A,13,11,2,L,28,69,,36,&nbsp;,,
01/06/15,@ Bellevue West,A,20,5,1,L,23,58,,39,&nbsp;,,
01/09/15,@ Omaha South,A,2,21,4,L,21,64,,30,&nbsp;,,
01/10/15,@ Papillion-LaVista,A,14,9,2,L,16,56,,36,&nbsp;,,
01/16/15,@ Kearney,A,20,5,1,L,19,73,,39,&nbsp;,,
01/17/15,@ Omaha Benson,A,26,0,1,L,7,58,,39,&nbsp;,,
01/20/15,Millard West,A,19,6,1,L,15,58,,39,&nbsp;,,
01/23/15,@ Millard South,A,13,11,2,L,23,74,,36,&nbsp;,,
01/30/15,Lincoln High,A,3,22,4,L,36,49,,30,&nbsp;,,
01/31/15,@ Lincoln North Star,A,6,18,3,L,37,62,,33,&nbsp;,,
02/06/15,@ Omaha North,A,6,18,3,L,13,49,,33,&nbsp;,,
02/07/15,Omaha Burke,A,9,14,3,L,14,56,,33,&nbsp;,,
02/13/15,Omaha Marian,A,11,12,3,L,31,64,,33,&nbsp;,,
02/14/15,Papillion-LaVista South,A,15,9,2,L,32,72,,36,&nbsp;,,
02/17/15,@ Omaha Northwest,A,3,20,4,L,16,57,,30,&nbsp;,,
02/19/15,Norfolk,A,13,12,2,L,16,57,,36,&nbsp;,,
02/24/15,Lincoln High,A,3,22,4,L,40,56,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,34.696
