2022-2023 Volleyball Team Report for Gibbon
This report was generated on 08/04/23 at 9:07 am CDT

Gibbon (2-27)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Sumner-Eddyville-Miller,D1,27,5,1,L,0,3,,39,&nbsp;,,
08/30/22,Nebraska Christian,D1,27,7,1,L,0,2,,39,<font color="green">Triangular (host: Gibbon)</font>,,
08/30/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/22,Ravenna,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/01/22,Sandhills/Thedford,D2,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/08/22,Hastings St. Cecilia,D1,20,14,2,L,0,3,,36,&nbsp;,,
09/12/22,Ravenna,D1,14,16,3,L,0,2,,33,<font color="green">Triangular (host: Ravenna)</font>,,
09/12/22,Ord,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Ravenna)</font>,,
09/13/22,Central City,C1,9,19,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/13/22,Doniphan-Trumbull,C2,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Centura,C2,25,7,1,L,0,2,,39,Gibbon Invite,Gibbon,
09/17,Burwell,D1,16,11,2,L,0,2,,36,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,13,16,3,L,1,2,,33,Gibbon Invite,Gibbon,
09/20/22,Arcadia/Loup City,C2,6,24,4,W,2,1,,41,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/20/22,Shelton,D2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia/Loup City)</font>,,
09/22/22,Broken Bow,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/22,Centura,C2,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
09/27/22,Kenesaw,D1,13,18,3,L,1,2,,33,<font color="green">Triangular (host: Gibbon)</font>,,
09/27/22,Exeter-Milligan,D2,19,12,2,L,0,2,,36,<font color="green">Triangular (host: Gibbon)</font>,,
10/04/22,Overton,D2,28,4,1,L,0,3,,39,&nbsp;,,
10/06/22,@ Elm Creek,D1,5,21,4,L,1,3,,30,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,South Loup (Callaway/Arnold),C2,21,8,2,L,0,2,,36,Arcadia-Loup City Invite,Loup City,
10/08,Fullerton,C2,20,6,1,L,0,2,,39,Arcadia-Loup City Invite,Loup City,
10/08,Arcadia/Loup City,C2,6,24,4,L,1,2,,30,Arcadia-Loup City Invite,Loup City,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Arcadia/Loup City,C2,6,24,4,L,0,2,,30,LouPlatte Conference,Wood River,
10/13,Central City,C1,9,19,3,L,0,2,,33,LouPlatte Conference,Wood River,
10/20/22,St. Paul,C1,25,9,2,L,0,2,,36,<font color="green">Triangular (host: St. Paul)</font>,,
10/20/22,Wood River,C2,12,20,3,L,0,2,,33,<font color="green">Triangular (host: St. Paul)</font>,,
10/24/22,St. Paul,C1,25,9,2,L,0,3,,36,Subdistrict C1-9 Tournament,Minden High School,

TotalPoints:,
Win %:,6.897%
Average Points:,35.621
