2018-2019 Boys Soccer Team Report for Ralston
This report was generated on 05/06/19 at 11:27 am CDT

Ralston (8-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/19,Beatrice,B,2,12,4,W,4,1,,41,&nbsp;,,
03/21/19,Omaha Concordia,B,0,13,4,W,8,0,,41,&nbsp;,,
03/23-03/23,Opponents:,,,,-,,,,,-,Schuyler Invitational,Schuyler,
03/23,Plattsmouth,B,2,12,4,W,5,0,,41,Schuyler Invitational,Schuyler,
03/23,Omaha Roncalli Catholic,B,12,6,2,W,1,0,,47,Schuyler Invitational,Schuyler,
03/25/19,@ Omaha Roncalli Catholic,B,12,6,2,L,0,2,,36,&nbsp;,,
03/28/19,@ Omaha Skutt Catholic,B,12,4,1,L,0,1,,39,&nbsp;,,
04/04/19,Blair,B,12,6,2,L,1,2,,36,&nbsp;,,
04/09/19,Mount Michael Benedictine,B,8,9,3,W,2,0,,44,&nbsp;,,
04/11/19,@ South Sioux City,B,14,5,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School,
04/13,Platteview,B,2,13,4,W,1,0,(FORFEIT),41,Plattsmouth Invitational,Plattsmouth High School,
04/13,Madison,B,3,7,3,W,9,1,,44,Plattsmouth Invitational,Plattsmouth High School,
04/16/19,@ Omaha Gross Catholic,B,14,4,1,L,0,4,,39,&nbsp;,,
04/18/19,Platteview,B,2,13,4,W,6,1,,41,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,Mount Michael Benedictine,B,8,9,3,L,0,3,,33,River Cities Conference,Home Sites,
04/25,Omaha Roncalli Catholic,B,12,6,2,L,1,2,(OT),36,River Cities Conference,Home Sites,
04/30/19,Omaha Roncalli Catholic,B,12,6,2,L,1,2,(SO),36,Subdistrict B-2 Tournament,Skutt Catholic High School,

TotalPoints:,
Win %:,53.333%
Average Points:,39.667
