2021-2022 Volleyball Team Report for Lincoln Northeast
This report was generated on 08/08/22 at 11:10 am CDT

Lincoln Northeast (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/28,(To Be Determined),,,,-,,,,,-,Omaha North Invite (1-Day Tournament, >4 Teams),Omaha North,
08/28,Omaha South,A,7,22,4,W,2,0,,43,Omaha North Invite,Omaha North,
08/28,Fremont,A,22,8,2,L,1,2,,38,Omaha North Invite,Omaha North,
08/28,Omaha Mercy,B,17,12,2,L,0,2,,36,Omaha North Invite,Omaha North,
08/31/21,@ Fremont,A,22,8,2,L,0,3,,38,&nbsp;,,
09/02/21,@ Lincoln Southeast,A,4,30,4,W,3,1,,43,&nbsp;,,
09/07/21,@ Lincoln High,A,18,15,2,L,1,3,,38,&nbsp;,,
09/09/21,@ Omaha Burke,A,12,16,3,W,3,2,,46,&nbsp;,,
09/14/21,Lincoln East,A,17,18,3,L,0,3,,35,&nbsp;,,
09/15/21,Papillion-LaVista South,A,36,0,1,L,0,3,,41,&nbsp;,,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Lincoln Public Schools Invitational (2/3-Day Tournament),Lincoln Southeast High School/Lincoln Northeast,
09/17,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,Papillion-LaVista South,A,36,0,1,L,0,2,,41,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/17,North Platte,A,7,31,4,W,2,0,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Lincoln Southeast,A,4,30,4,W,2,1,,43,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/18,Elkhorn,B,14,20,3,L,0,2,,33,Lincoln Public Schools Invitational,Lincoln Southeast High School/Lincoln Northeast,
09/21/21,@ Norfolk,A,18,18,2,L,1,3,,38,&nbsp;,,
09/28/21,Lincoln Pius X,A,23,12,2,L,0,3,,38,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast,
10/01,Omaha Marian,A,15,20,3,W,2,0,,46,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Norfolk,A,18,18,2,W,2,1,,49,Lincoln Northeast Invite ,Lincoln Northeast,
10/01,Elkhorn South,A,27,7,1,L,0,2,,41,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Omaha Marian,A,15,20,3,L,0,2,,35,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Southeast,A,4,30,4,W,2,1,,43,Lincoln Northeast Invite ,Lincoln Northeast,
10/02,Lincoln Pius X,A,23,12,2,L,0,2,,38,Lincoln Northeast Invite ,Lincoln Northeast,
10/05/21,Lincoln Southwest,A,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Columbus)</font>,,
10/05/21,Columbus,A,14,18,3,L,0,2,,35,<font color="green">Triangular (host: Columbus)</font>,,
10/07/21,Lincoln North Star,A,14,20,3,W,3,2,,46,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,LSE/LNE/KHS/NP Double Dual (4-Team 1-Day Tournament),Lincoln Southeast High School,
10/09,Kearney,A,14,21,3,W,2,0,,46,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/09,North Platte,A,7,31,4,W,2,0,,43,LSE/LNE/KHS/NP Double Dual,Lincoln Southeast High School,
10/12/21,Grand Island,A,17,14,2,L,0,3,,38,&nbsp;,,
10/18-10/21,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Lincoln East/TBA,
10/18,Norfolk,A,18,18,2,L,0,3,,38,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Kearney,A,14,21,3,L,0,2,,35,Heartland Athletic Conference,Lincoln East/TBA,
10/20,Lincoln Southeast,A,4,30,4,W,2,0,,43,Heartland Athletic Conference,Lincoln East/TBA,
10/26/21,Papillion-LaVista,A,23,12,2,L,0,3,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,36.364%
Average Points:,40.152
