2011-2012 Softball Team Report for Freeman
This report was generated on 06/13/13 at 3:24 am CDT

Freeman (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,Fairbury,C,24,7,1,L,2,8,,39,&nbsp;,,
08/20-08/20,Opponents:,,,,-,,,,,-,Freeman Invitational,Freeman,
08/20,Seward,B,25,6,1,L,2,16,,41,Freeman Invitational,Freeman,
08/20,Friend,C,24,11,2,W,9,0,(5 in.),47,Freeman Invitational,Freeman,
08/20,,,7,24,4,W,6,1,,41,Freeman Invitational,Freeman,
08/23/11,@ Friend,C,24,11,2,L,0,8,,36,&nbsp;,,
08/25/11,Conestoga,C,14,10,2,L,3,5,,36,<font color="green">Triangular (host: David City)</font>,,
08/25/11,David City,B,6,27,4,W,9,6,,43,<font color="green">Triangular (host: David City)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Wisner Pilger Invitational,Wisner,
08/27,Lutheran High Northeast,B,14,16,3,L,1,2,,35,Wisner Pilger Invitational,Wisner,
08/27,Pierce,C,17,11,2,L,3,9,,36,Wisner Pilger Invitational,Wisner,
08/27,Wisner-Pilger,C,14,17,3,W,5,4,,44,Wisner Pilger Invitational,Wisner,
08/29/11,Johnson County Central,C,1,24,4,W,4,1,,41,&nbsp;,,
09/01/11,Auburn,B,4,23,4,W,8,5,,43,<font color="green">Triangular (host: Falls City)</font>,,
09/01/11,Falls City,C,16,12,2,W,1,0,,47,<font color="green">Triangular (host: Falls City)</font>,,
09/03-09/03,Opponents:,,,,-,,,,,-,Fairbury Invite,Fairbury,
09/03,Northwest,B,24,12,2,W,7,6,,49,Fairbury Invite,Fairbury,
09/03,Fairbury,C,24,7,1,L,0,8,,39,Fairbury Invite,Fairbury,
09/03,Fillmore Central/Exeter-Milligan,C,25,8,1,L,1,11,,39,Fairbury Invite,Fairbury,
09/08/11,Fillmore Central/Exeter-Milligan,C,25,8,1,L,0,3,,39,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/08/11,Wilber-Clatonia,C,8,18,3,W,6,3,,44,<font color="green">Triangular (host: Fillmore Central/Exeter-Milligan)</font>,,
09/12/11,Raymond Central,C,23,9,2,L,0,4,,36,&nbsp;,,
09/13/11,Southern,C,11,16,3,W,6,1,,44,&nbsp;,,
09/20/11,@ Wahoo,C,24,7,1,L,0,10,(4 IN.),39,&nbsp;,,
09/26/11,Aquinas Catholic,C,13,20,3,L,2,5,,33,&nbsp;,,
09/29/11,@ Conestoga,C,14,10,2,L,0,2,,36,&nbsp;,,
10/06/11,Cass County Central,C,15,13,2,L,0,8,,36,&nbsp;,,
10/06/11,Conestoga,C,14,10,2,W,2,0,,47,&nbsp;,,
10/07/11,@ Syracuse,C,14,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,40.231
