2023-2024 Girls Basketball Team Report for Ravenna
This report was generated on 07/08/24 at 9:11 am CDT

Ravenna (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Amherst,D1,16,8,2,L,28,36,,36,&nbsp;,,
12/02/23,@ Ansley-Litchfield,D2,4,17,4,W,42,10,,41,&nbsp;,,
12/07/23,Ord,C2,11,13,3,L,35,51,,33,&nbsp;,,
12/08/23,@ Burwell,D1,14,9,2,L,31,42,,36,&nbsp;,,
12/12/23,@ Kearney Catholic,C1,10,12,3,L,17,45,,35,&nbsp;,,
12/14/23,@ Southern Valley,D1,26,1,1,L,25,49,,39,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/18,Pleasanton,D1,10,12,3,L,41,44,,33,Pleasanton Holiday Tourney,Pleasanton,
12/19,Anselmo-Merna,D2,11,14,3,W,57,50,,44,Pleasanton Holiday Tourney,Pleasanton,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Overton,D2,25,1,1,L,35,58,,39,Ravenna Holiday Tourney,Ravenna,
12/30,Sandhills/Thedford,D2,21,4,1,L,31,54,,39,Ravenna Holiday Tourney,Ravenna,
01/04/24,Doniphan-Trumbull,C2,8,12,3,W,42,40,,44,&nbsp;,,
01/05/24,Wood River,C2,13,10,2,L,43,53,,36,&nbsp;,,
01/09/24,Minden,C1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,Central City,C1,17,6,2,L,25,30,,38,&nbsp;,,
01/16/24,@ Sutton,C2,15,9,2,L,40,42,(OT),36,&nbsp;,,
01/19/24,@ Arcadia/Loup City,C2,7,16,3,W,40,23,,44,&nbsp;,,
01/23/24,Elm Creek,D1,16,7,2,L,32,47,,36,&nbsp;,,
01/26/24,@ Centura,D1,20,6,1,L,15,47,,39,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Ord,C2,11,13,3,W,42,38,,44,LouPlatte Conference,Wood River,
02/01,St. Paul,C1,7,16,3,L,27,37,,35,LouPlatte Conference,Wood River,
02/03,Centura,D1,20,6,1,L,18,32,,39,LouPlatte Conference,Wood River,
02/06/24,St. Paul,C1,7,16,3,L,21,51,,35,&nbsp;,,
02/08/24,Gibbon,C2,3,18,4,W,45,37,,41,&nbsp;,,
02/13/24,South Loup (Callaway/Arnold),C2,6,13,3,W,57,45,,44,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,
02/15/24,@ Ord,C2,11,13,3,L,22,47,,33,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,29.167%
Average Points:,38.292
